"subject","predicate","object"
"http://es.dbpedia.org/resource/Hefestion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hefestión"
"http://dbpedia.org/resource/Hephaestion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hefestión"
"http://es.wikipedia.org/wiki/Hefestión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hefestión"
"http://es.dbpedia.org/resource/Hefestión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hefestión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hefestión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hefestión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hefestión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hefestión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hefestión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hefestión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hefestión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Hefestión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hefestión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hefestión","http://www.w3.org/2000/01/rdf-schema#label","Hefestión"
"http://es.dbpedia.org/resource/Hefestión","http://www.w3.org/2000/01/rdf-schema#comment","Hefestión Amíntoros (griego: Ἡφαιστίων Ἀμύντορoς, romanización: Hefaistìon Amýntoros) (nacido ca. 356 a. C. - muerto en otoño de 324 a. C.) fue un noble y general macedonio. Era el hombre de confianza de Alejandro Magno en las tareas de gobierno y en la guerra."
"http://es.dbpedia.org/resource/Hefestión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cz3m"
"http://es.dbpedia.org/resource/Hefestión","http://xmlns.com/foaf/0.1/name","Hefestión Amíntoros"
"http://es.dbpedia.org/resource/Hefestión","http://xmlns.com/foaf/0.1/name","Ἡφαιστίων Αμύντορoς"
"http://es.dbpedia.org/resource/Hefestión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Hefestión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Hefestión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/Hefestión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_macedonios_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Hefestión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/Hefestión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
"http://es.dbpedia.org/resource/Hefestión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hefestión"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Aornos"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Sitio_de_Halicarnaso"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_del_Hidaspes"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Sitio_de_Gaza"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Pelión"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_del_Gránico"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Issos"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Gaugamela"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Sitio_de_Mileto"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Sitio_de_Tiro_(332_a._C.)"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/fechamuerte",324
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/fechanac",356
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/imagen","Hephaestion Cropped.jpg"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Reino_de_Macedonia"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Babilonia_(ciudad)"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/lugarnac","Reino de Macedonia"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Hetairoi"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/nombre","Hefestión Amíntoros"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/nombre","Ἡφαιστίων Αμύντορoς"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/rango","General"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Somatophylakes"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Babilonia"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Macedonia"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/wikiPageID",126194
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/wikiPageRevisionID",129993686
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/wikiPageLength",8310
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/militaryCommand","Hetairoi"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Tiro_(332_a._C.)"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Issos"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Gaugamela"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Halicarnaso"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Gaza"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Pelión"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Mileto"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Gránico"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Aornos"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Hidaspes"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_de_Macedonia"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Somatophylakes"
"http://es.dbpedia.org/resource/Hefestión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hefestión?oldid=129993686&ns=0"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/abstract","Hefestión Amíntoros (griego: Ἡφαιστίων Ἀμύντορoς, romanización: Hefaistìon Amýntoros) (nacido ca. 356 a. C. - muerto en otoño de 324 a. C.) fue un noble y general macedonio. Era el hombre de confianza de Alejandro Magno en las tareas de gobierno y en la guerra."
