"subject","predicate","object"
"http://es.dbpedia.org/resource/Vigilancia_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_espacial"
"http://es.dbpedia.org/resource/Abrazadera_Marman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_espacial"
"http://es.dbpedia.org/resource/Categoría:Bases_espaciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_espacial"
"http://es.dbpedia.org/resource/Sensor_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_espacial"
"http://es.dbpedia.org/resource/Categoría:Tecnología_espacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tecnología_espacial","http://www.w3.org/2000/01/rdf-schema#label","Tecnología espacial"
"http://es.dbpedia.org/resource/Categoría:Tecnología_espacial","http://www.w3.org/2004/02/skos/core#prefLabel","Tecnología espacial"
"http://es.dbpedia.org/resource/Categoría:Tecnología_espacial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vuelo_espacial"
"http://es.dbpedia.org/resource/Categoría:Tecnología_espacial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_espacial"
"http://es.dbpedia.org/resource/Categoría:Tecnología_espacial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías"
"http://es.dbpedia.org/resource/Categoría:Tecnología_espacial","http://dbpedia.org/ontology/wikiPageID",7799518
"http://es.dbpedia.org/resource/Categoría:Tecnología_espacial","http://dbpedia.org/ontology/wikiPageRevisionID",97117922
"http://es.dbpedia.org/resource/Categoría:Tecnología_espacial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tecnología_espacial?oldid=97117922&ns=14"
"http://es.dbpedia.org/resource/Espectrómetro_/_Telescopio_para_Rayos_X_de_Imagenología_(STIX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_espacial"
"http://es.dbpedia.org/resource/European_Cooperation_for_Space_Standardization","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_espacial"
