"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Casillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Casillas","http://www.w3.org/2000/01/rdf-schema#label","Diego Casillas"
"http://es.dbpedia.org/resource/Diego_Casillas","http://www.w3.org/2000/01/rdf-schema#comment","Diego Casillas (México; 20 de diciembre de 1994) es un futbolista mexicano-estadounidense. Juega de centrocampista y su equipo actual es el Reno 1868 de la USL Championship de Estados Unidos.​"
"http://es.dbpedia.org/resource/Diego_Casillas","http://xmlns.com/foaf/0.1/name","Diego Casillas"
"http://es.dbpedia.org/resource/Diego_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Diego_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reno_1868_FC"
"http://es.dbpedia.org/resource/Diego_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fresno_Fuego"
"http://es.dbpedia.org/resource/Diego_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_California"
"http://es.dbpedia.org/resource/Diego_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_Cal_State_San_Bernardino_Coyotes"
"http://es.dbpedia.org/resource/Diego_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diego_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fresno_Football_Club"
"http://es.dbpedia.org/resource/Diego_Casillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Casillas"
"http://es.dbpedia.org/resource/Diego_Casillas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Reno_1868_FC"
"http://es.dbpedia.org/resource/Diego_Casillas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Diego_Casillas","http://es.dbpedia.org/property/equipos","Universidad:
* Taft College 
* Cal State San Bernardino Coyotes 
--------------------------------------
Profesional:
* Fresno Fuego 
* Fresno Sub-23 
* Fresno FC 
* Reno 1868"
"http://es.dbpedia.org/resource/Diego_Casillas","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Diego_Casillas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/USL_Championship"
"http://es.dbpedia.org/resource/Diego_Casillas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Diego_Casillas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Diego_Casillas","http://es.dbpedia.org/property/nombre","Diego Casillas"
"http://es.dbpedia.org/resource/Diego_Casillas","http://es.dbpedia.org/property/nombrecompleto","Diego Casillas"
"http://es.dbpedia.org/resource/Diego_Casillas","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Diego_Casillas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
