"subject","predicate","object"
"http://es.dbpedia.org/resource/Serino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aiello_del_Sabato"
"http://es.dbpedia.org/resource/Aiello_del_sabato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aiello_del_Sabato"
"http://es.dbpedia.org/resource/Atripalda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aiello_del_Sabato"
"http://es.dbpedia.org/resource/Solofra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aiello_del_Sabato"
"http://es.dbpedia.org/resource/Cesinali","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aiello_del_Sabato"
"http://es.dbpedia.org/resource/Contrada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aiello_del_Sabato"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://www.w3.org/2000/01/rdf-schema#label","Aiello del Sabato"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://www.w3.org/2000/01/rdf-schema#comment","El pequeño municipio o comuna de Aiello del Sabato, con una población de 3.700 habitantes, surge en una zona de colinas en la provincia de Avellino, en la región italiana de Campania."
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffys3"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://xmlns.com/foaf/0.1/name","Aiello del Sabato"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://xmlns.com/foaf/0.1/homepage","http://www.comune.aiellodelsabato.av.it/"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Avellino"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aiello_del_Sabato"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://es.dbpedia.org/property/códigoPostal",83020
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://es.dbpedia.org/property/densidad",321
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serino"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Solofra"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Avellino"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cesinali"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Contrada"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Atripalda"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Michele_di_Serino"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://es.dbpedia.org/property/fiestasMayores",20
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://es.dbpedia.org/property/gentilicio","Aieleses"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Aiello_del_Sabato","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
