"subject","predicate","object"
"http://es.dbpedia.org/resource/Blas_Causera_Carrión","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gestalgar"
"http://es.dbpedia.org/resource/Blas_Causera_Carrión","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gestalgar"
"http://es.dbpedia.org/resource/Gestalgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gestalgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gestalgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gestalgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gestalgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gestalgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gestalgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gestalgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gestalgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gestalgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gestalgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gestalgar","http://www.w3.org/2000/01/rdf-schema#label","Gestalgar"
"http://es.dbpedia.org/resource/Gestalgar","http://www.w3.org/2000/01/rdf-schema#comment","Gestalgar (en valenciano, Xestalgar) es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca de Los Serranos."
"http://es.dbpedia.org/resource/Gestalgar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdnj5"
"http://es.dbpedia.org/resource/Gestalgar","http://xmlns.com/foaf/0.1/name","Gestalgar"
"http://es.dbpedia.org/resource/Gestalgar","http://xmlns.com/foaf/0.1/homepage","http://www.gestalgar.es"
"http://es.dbpedia.org/resource/Gestalgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Gestalgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Serranos"
"http://es.dbpedia.org/resource/Gestalgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Gestalgar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gestalgar"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/alcalde","Raúl Pardos Peiró"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/alcalde","Luis Jorge Cervera"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/alcalde","Francisco Ortiz Lamaza"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/alcalde","José Antonio Benavent Hernández"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/altitud",200
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/apellido","Pastor i Madalena"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/apellido","Martínez Valle"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/apellido","Jiménez Cervera"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/apellido","Guillem Calatayud"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/apellido","Lomas Cortés"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/capítulo","Gestalgar"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/codMunicipio",133
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/colección","Col·lecció Diplomataris"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Los_Serranos"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/cp",46166
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/director","Juan Piqueras"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/distancia",33
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/distancia",46
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/editor","Asociación Cultural y Excursionista Amigos y Amigas de Gestalgar"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/editor","Asociación Cultural y Excursionista Amigos y Amigas de Gestalgar. Ayuntamiento de Gestalgar. Colaboran bancaja y Ruralcaja."
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/editorial","Fundació Noguera"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/editorial","Ayuntamiento de Gestalgar y Asociación de Amigos de Gestalgar"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/editorial","Foro Ediciones, S. L"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/editorial","Universitat de valència; Ajuntament de Dénia"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/editorial","Diputación; Ayuntamiento de Gestalgar. Colabora la Asociación Amigos de Gestalgar, D.L.V-4942-2008"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/editorial","Ediciones La Sirena"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/escudo","Escut de Xestalgar.svg"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/fiestasMayores",14
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/gentilicio","gestalguino, -a"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/idioma","valenciano"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/imagen","Gestalgar 05.JPG"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/lugar","Barcelona"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/lugar","Valencia"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/mancomunidad","La Serranía"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/mapaLoc","Comunidad Valenciana"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/nombre","Gestalgar"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/nombre","Pere M."
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/nombre","F. J."
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partit_Comunista_del_País_Valencià"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_del_País_Valenciano"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/pieDeImagen","Calle Larga, con la fachada del Palacio de la Señoría"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/páginas",189
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Chelva"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/superficie",697
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/título","Un alto en el camino. Los abrigos pintados del Barranco de Las Clochas. Gestalgar, Valencia"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/título","El cartulari de Xestalgar: memòria escrita d'un senyoriu valencià"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/título","Gestalgar. Imágenes y memoria de un pueblo"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/título","El puerto de Denia y el destierro morisco"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/título","Geografia de les comarques valencianes"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/título","Gestalgar: contribución a su historia"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/título","Gestalgar. Memoria compartida"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/título","La Carta Puebla medieval de Gestalgar: estudio y transcripción"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/volumen","vol. III: Les comarques centrals"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/web","http://www.gestalgar.es"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Gestalgar","http://dbpedia.org/ontology/wikiPageID",41162
"http://es.dbpedia.org/resource/Gestalgar","http://dbpedia.org/ontology/wikiPageRevisionID",129797286
