"subject","predicate","object"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://www.w3.org/2000/01/rdf-schema#label","Margherita Guarducci"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://www.w3.org/2000/01/rdf-schema#comment","Margherita Guarducci (Florencia, 20 de diciembre de 1902 - Roma, 2 de septiembre de 1999) fue una arqueóloga y epigrafista italiana, especialista en Epigrafía griega y ."
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9xrq"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epigrafistas_de_Italia"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Italia"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogas_de_Italia"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_La_Sapienza"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margherita_Guarducci"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://dbpedia.org/ontology/wikiPageID",851789
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://dbpedia.org/ontology/wikiPageRevisionID",124665715
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.url.it/donnestoria/testi/recensioni/frecclettere.htm"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conoze.com/doc.php%3Fdoc=1506"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190937/http:/www.tracce.it/default.asp%3Fid=266&id2=145&id_n=4520"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://dbpedia.org/ontology/wikiPageLength",14079
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margherita_Guarducci?oldid=124665715&ns=0"
"http://es.dbpedia.org/resource/Margherita_Guarducci","http://dbpedia.org/ontology/abstract","Margherita Guarducci (Florencia, 20 de diciembre de 1902 - Roma, 2 de septiembre de 1999) fue una arqueóloga y epigrafista italiana, especialista en Epigrafía griega y ."
"http://es.wikipedia.org/wiki/Margherita_Guarducci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margherita_Guarducci"
"http://dbpedia.org/resource/Margherita_Guarducci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margherita_Guarducci"
