"subject","predicate","object"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://www.w3.org/2000/01/rdf-schema#label","Mézières-en-Vexin"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://www.w3.org/2000/01/rdf-schema#comment","Mézières-en-Vexin es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Les Andelys y cantón de Écos."
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqkc9"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://xmlns.com/foaf/0.1/name","Mézières-en-Vexin"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mézières-en-Vexin"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/códigoPostal",27510
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/dirigentesNombres","Didier Peltier"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/elevaciónAlta",162
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/elevaciónBaja",60
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/elevaciónMedia",148
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/gentilicio","Macériens"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/nombre","Mézières-en-Vexin"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/población",605
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Epte-Vexin-Seine"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Les_Andelys"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Écos"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://dbpedia.org/ontology/wikiPageID",1738661
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://dbpedia.org/ontology/wikiPageRevisionID",120376810
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=27408&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205135753/http:/www.eure.pref.gouv.fr/categorie/departement/intercommunalite/commune/Commune_PDF/DCS/27408.pdf"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205074545/http:/www.eure.pref.gouv.fr/categorie/departement/intercommunalite/epci/epcirenseignement.php%3Fcodesiren=242700516"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=49.1730555556&longitude=1.50444444444&zoom=8"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/027/027408.html"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr/cassini/fr/html/fiche.php%3Fselect_resultat=22441"
"http://es.dbpedia.org/resource/Mézières-en-Vexin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=28770"
