"subject","predicate","object"
"http://dbpedia.org/resource/15-M_Movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_15-M"
"http://es.dbpedia.org/resource/15m","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_15-M"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://www.w3.org/2000/01/rdf-schema#label","Movimiento 15-M"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento 15-M, también llamado movimiento de los indignados,​ fue un movimiento ciudadano formado a raíz de la manifestación del 15 de mayo de 2011, convocada por diversos colectivos, donde después de que varios grupos de personas decidieran acampar en plazas de diferentes ciudades de España esa noche de forma espontánea,​ se produjeron una serie de protestas pacíficas en España, con la intención de promover una democracia más participativa alejada del bipartidismo PSOE-PP (binomio denominado PPSOE)​ y del dominio de bancos y corporaciones, así como una «auténtica división de poderes» y otras medidas con la intención de mejorar el sistema democrático."
"http://es.dbpedia.org/resource/Movimiento_15-M","http://xmlns.com/foaf/0.1/name","Movimiento 15-M"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_económica_de_2008_en_España"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiglobalización"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestas_en_España_de_2011-2013"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_directa_en_España"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_líquida"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_15-M"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://es.dbpedia.org/property/apellidos","Hessel"
"http://es.dbpedia.org/resource/Movimiento_15-M","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Movimiento_15-M","http://es.dbpedia.org/property/añoOriginal",2010
"http://es.dbpedia.org/resource/Movimiento_15-M","http://es.dbpedia.org/property/añoOriginal",2011
"http://es.dbpedia.org/resource/Movimiento_15-M","http://es.dbpedia.org/property/civil","sí"
