"subject","predicate","object"
"http://es.dbpedia.org/resource/Show_Champion","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/MBC_M"
"http://es.dbpedia.org/resource/MBC_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MBC_M"
"http://es.dbpedia.org/resource/MBC_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/MBC_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/MBC_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MBC_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MBC_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MBC_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/MBC_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/MBC_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MBC_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MBC_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MBC_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MBC_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MBC_M","http://www.w3.org/2000/01/rdf-schema#label","MBC M"
"http://es.dbpedia.org/resource/MBC_M","http://xmlns.com/foaf/0.1/name","MBC M"
"http://es.dbpedia.org/resource/MBC_M","http://xmlns.com/foaf/0.1/homepage","http://www.mbcplus.com/Music/index.html"
"http://es.dbpedia.org/resource/MBC_M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsidarias_de_Munhwa_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/MBC_M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/MBC_M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Corea_del_Sur"
