"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sam_Bottoms","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sam_Bottoms"
"http://dbpedia.org/resource/Sam_Bottoms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sam_Bottoms"
"http://es.dbpedia.org/resource/Bronco_Billy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Bottoms"
"http://es.dbpedia.org/resource/Dolly_Dearest","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sam_Bottoms"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://www.w3.org/2000/01/rdf-schema#label","Sam Bottoms"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://www.w3.org/2000/01/rdf-schema#comment","Samuel John Bottoms (17 de octubre de 1955 – 16 de diciembre de 2008) fue un actor y productor estadounidense, popular por su papel del soldado Lance B. Johnson en la película Apocalipsis Now de 1979."
"http://es.dbpedia.org/resource/Sam_Bottoms","http://xmlns.com/foaf/0.1/name","Sam Bottoms"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_California"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam_Bottoms"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Sam_Bottoms","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Sam_Bottoms","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Angeles, California"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Bárbara, California, Estados Unidos"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://es.dbpedia.org/property/nombre","Sam Bottoms"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://es.dbpedia.org/property/nombreDeNacimiento","Samuel John Bottoms"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://es.dbpedia.org/property/ocupación","Actor, Productor"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://es.dbpedia.org/property/pareja","Susan Arnold"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://es.dbpedia.org/property/pareja","Laura Bickford"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://es.dbpedia.org/property/periodo",1971
"http://es.dbpedia.org/resource/Sam_Bottoms","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Sam_Bottoms","http://dbpedia.org/ontology/wikiPageID",7392929
"http://es.dbpedia.org/resource/Sam_Bottoms","http://dbpedia.org/ontology/wikiPageRevisionID",130364859
