"subject","predicate","object"
"http://dbpedia.org/resource/Yureru_Omoi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yureru_Omoi"
"http://es.dbpedia.org/resource/Yureru_Omoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Yureru_Omoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yureru_Omoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Yureru_Omoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Yureru_Omoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yureru_Omoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yureru_Omoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yureru_Omoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Yureru_Omoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Yureru_Omoi","http://www.w3.org/2000/01/rdf-schema#label","Yureru Omoi"
"http://es.dbpedia.org/resource/Yureru_Omoi","http://www.w3.org/2000/01/rdf-schema#comment","Yureru Omoi (揺れる想い Sentimientos cambiantes) es el cuarto álbum de estudio de la banda de J-Rock Zard, lanzado el 10 de julio de 1993."
"http://es.dbpedia.org/resource/Yureru_Omoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Yureru_Omoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Yureru_Omoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yureru_Omoi"
"http://es.dbpedia.org/resource/Yureru_Omoi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hold_Me"
"http://es.dbpedia.org/resource/Yureru_Omoi","http://es.dbpedia.org/property/añoa",1992
