"subject","predicate","object"
"http://es.dbpedia.org/resource/CBS_Evening_News","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Dan_Rather"
"http://es.wikipedia.org/wiki/Dan_Rather","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Rather"
"http://es.dbpedia.org/resource/Dan_Rather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Rather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Rather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Rather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Rather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Rather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Rather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Rather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Rather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Rather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Rather","http://www.w3.org/2000/01/rdf-schema#label","Dan Rather"
"http://es.dbpedia.org/resource/Dan_Rather","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Irvin Rather Jr. (Wharton, Texas; 31 de octubre de 1931) es un periodista estadounidense, más conocido por ser el presentador de noticias de CBS Evening News. Ahora es el editor y presentador de la revista  en el canal AXS TV. Junto con Peter Jennings en ABC News y Tom Brokaw en NBC News, Rather fue uno de los ""Tres grandes"" presentadores de noticias de los años 1980, 1990 y principios de 2000. Los tres fueron anfitriones de los programas de noticias nocturnos más importantes de su red durante más de 20 años, y los tres comenzaron y se retiraron en menos de un año."
"http://es.dbpedia.org/resource/Dan_Rather","http://xmlns.com/foaf/0.1/name","Dan Rather"
"http://es.dbpedia.org/resource/Dan_Rather","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20151228115254/http:/www.danrather.com/"
"http://es.dbpedia.org/resource/Dan_Rather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Rather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Rather","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Rather"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/almaMáter","Sam Houston State University"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/apodo","Dan"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/añosActivo",1950
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/cónyuge","Jean Goeber"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/educación","Elementary School"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/educación","Hamilton Middle School"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/educación","John H. Reagan High School"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/hijos","Robin Rather y Danjack Rather"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/imagen","Dan_Rather_Peabody.jpg"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/lugarDeNacimiento","Wharton, Texas, Estados Unidos"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/nombre","Dan Rather"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/nombreDeNacimiento","Daniel Irvin Rather Jr."
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/ocupación","Periodista, presentador de noticias"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/padres","Byrl Veda Page"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/padres","Daniel Irvin Rather Sr."
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/pieDeImagen","Rather en los Peabody Awards, en 2005."
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/posgrado","Bachiller en periodismo"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/premios","Peabody Award, entre otros"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/programas","CBS Evening News"
"http://es.dbpedia.org/resource/Dan_Rather","http://es.dbpedia.org/property/páginaWeb","www.danrather.com"
"http://es.dbpedia.org/resource/Dan_Rather","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Rather","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Dan_Rather","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wharton_(Texas)"
"http://es.dbpedia.org/resource/Dan_Rather","http://dbpedia.org/ontology/wikiPageID",7729726
"http://es.dbpedia.org/resource/Dan_Rather","http://dbpedia.org/ontology/wikiPageRevisionID",123247474
"http://es.dbpedia.org/resource/Dan_Rather","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151228115254/http:/www.danrather.com/"
"http://es.dbpedia.org/resource/Dan_Rather","http://dbpedia.org/ontology/wikiPageLength",6828
"http://es.dbpedia.org/resource/Dan_Rather","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Sam_Houston_State_University"
