"subject","predicate","object"
"http://es.dbpedia.org/resource/D'Callaos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bongo_Botrako"
"http://es.dbpedia.org/resource/D'Callaos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bongo_Botrako"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bongo_Botrako"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Bongo_Botrako"
"http://es.dbpedia.org/resource/Punk_Parranda","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bongo_Botrako"
"http://es.dbpedia.org/resource/Punk_Parranda","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Bongo_Botrako"
"http://es.wikipedia.org/wiki/Bongo_Botrako","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bongo_Botrako"
"http://es.dbpedia.org/resource/Revoltosa","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bongo_Botrako"
"http://es.dbpedia.org/resource/Revoltosa","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Bongo_Botrako"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bongo_Botrako"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Bongo_Botrako"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/2000/01/rdf-schema#label","Bongo Botrako"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/2000/01/rdf-schema#comment","Bongo Botrako es una banda española de rock alternativo formada en Tarragona en 2007 por el vocalista y compositor Uri Giné. La banda publicó su primer álbum de estudio, Todos los días sale el sol, en 2010; éste incluía su éxito más notable, «Todos los días sale el sol» (también conocido como «Chipirón»),​ que alcanzó el puesto #12 en la lista española de canciones más vendidas.​ En 2012 publicaron su segundo álbum de estudio, Revoltosa, que les llevó a realizar extensas giras por once países europeos. El primer y único álbum en directo de la banda, Punk Parranda, fue publicado en 2014. En octubre de 2015, Bongo Botrako anunció un parón indefinido y una gira de despedida de seis fechas, realizando su último concierto el 26 de diciembre de 2015."
"http://es.dbpedia.org/resource/Bongo_Botrako","http://xmlns.com/foaf/0.1/name","Bongo Botrako"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://xmlns.com/foaf/0.1/homepage","http://www.bongobotrako.com"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Cataluña"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_España"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bongo_Botrako"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/ancho",380
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/discográfica","Kasba Music"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/imagen","Bongo-Botrako-2014.jpg"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/miembros","Gorka Robert"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/miembros","David García"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/miembros","Nacho Pascual"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/miembros","Xavi Vallverdú"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Uri_Giné"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/miembros","Oscar Gómez"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/miembros","Xavi Barrero"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/nombre","Bongo Botrako"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/origen","Tarragona, España"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/otrosMiembros","Juanhito Sáez"
"http://es.dbpedia.org/resource/Bongo_Botrako","http://es.dbpedia.org/property/otrosMiembros","Àlex Huguet"
