"subject","predicate","object"
"http://es.dbpedia.org/resource/Morval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Achiet-le-Grand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Favreuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Riencourt-lès-Bapaume","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Achiet-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Beaulencourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Le_Sars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Avesnes-lès-Bapaume","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Le_Transloy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Bihucourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Ligny-Thilloy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Martinpuich","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Biefvillers-lès-Bapaume","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Villers-au-Flos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Frémicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Béhagnies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Bapaume","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Beugnâtre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Sapignies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Bancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Warlencourt-Eaucourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
