"subject","predicate","object"
"http://es.dbpedia.org/resource/Minigolf","http://www.w3.org/2000/01/rdf-schema#label","Minigolf"
"http://es.dbpedia.org/resource/Minigolf","http://www.w3.org/2000/01/rdf-schema#comment","El minigolf o golf miniatura son una versión en miniatura del deporte de golf. Mientras la Federación de Deporte de Minigolf de Mundo de organización internacional deportiva prefiere usar el nombre ""el minigolf"", el gran público en países diferentes tiene también muchos otros nombres para el juego: el golf en miniatura, el minigolf, el golf diminuto, el golf embobado, shorties, el golf extremo, el golf loco, el golf de aventura, miniatura al hoyo, etcétera. El nombre El tiro al hoyo es la marca registrada de una empresa americana que construye canchas de golf de miniatura de licencias y centros de entretenimiento familiar. El término ""el minigolf"" era anteriormente una marca registrada de una empresa suiza que construyó su propio tipo patentado de campos de minigolf."
"http://es.dbpedia.org/resource/Minigolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1_y"
"http://es.dbpedia.org/resource/Minigolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_golf"
"http://es.dbpedia.org/resource/Minigolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_al_aire_libre"
"http://es.dbpedia.org/resource/Minigolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golf"
"http://es.dbpedia.org/resource/Minigolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minigolf"
"http://es.dbpedia.org/resource/Minigolf","http://dbpedia.org/ontology/wikiPageID",2451364
"http://es.dbpedia.org/resource/Minigolf","http://dbpedia.org/ontology/wikiPageRevisionID",129450215
"http://es.dbpedia.org/resource/Minigolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minigolf.com.es/"
"http://es.dbpedia.org/resource/Minigolf","http://dbpedia.org/ontology/wikiPageLength",1517
"http://es.dbpedia.org/resource/Minigolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minigolf?oldid=129450215&ns=0"
"http://es.dbpedia.org/resource/Minigolf","http://dbpedia.org/ontology/abstract","El minigolf o golf miniatura son una versión en miniatura del deporte de golf. Mientras la Federación de Deporte de Minigolf de Mundo de organización internacional deportiva prefiere usar el nombre ""el minigolf"", el gran público en países diferentes tiene también muchos otros nombres para el juego: el golf en miniatura, el minigolf, el golf diminuto, el golf embobado, shorties, el golf extremo, el golf loco, el golf de aventura, miniatura al hoyo, etcétera. El nombre El tiro al hoyo es la marca registrada de una empresa americana que construye canchas de golf de miniatura de licencias y centros de entretenimiento familiar. El término ""el minigolf"" era anteriormente una marca registrada de una empresa suiza que construyó su propio tipo patentado de campos de minigolf. El minigolf es, por tanto, una práctica derivada del golf convencional; la gran diferencia que éste posee es que su práctica se hace en una escala mucho menor, tanto en área como en campo activo de golf. Por lo general, las reglas de éste son las misma, solo que el minigolf posee ciertas diferencias al momento de ejecutarlo y no hace falta tener conocimientos de golf ni un buen estado de forma para lograrlo."
"http://es.wikipedia.org/wiki/Minigolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minigolf"
"http://dbpedia.org/resource/Miniature_golf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minigolf"
