"subject","predicate","object"
"http://es.dbpedia.org/resource/James_White_(pastor_adventista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)"
"http://es.dbpedia.org/resource/Rick_Snyder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)"
"http://es.dbpedia.org/resource/Nate_Huffman","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)"
"http://es.dbpedia.org/resource/Nate_Huffman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)"
"http://es.dbpedia.org/resource/Nate_Huffman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)"
"http://es.dbpedia.org/resource/Nate_Huffman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Battle_Creek","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Battle_Creek","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)"
"http://es.dbpedia.org/resource/John_Byington","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (Míchigan)"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","Battle Creek (pronunciado ˌbætl ˈkriːk en inglés) es una ciudad del Estado estadounidense de Míchigan, situada al noroeste del Condado de Calhoun. Se encuentra en la confluencia de los ríos Kalamazoo y . Según el , la ciudad tenía un total de 52.347 habitantes. Battle Creek es conocida como la ciudad del cereal. Allí se encuentra ubicada la sede central de la compañía Kellogg, fundada por los hermanos John Harvey Kellogg y William Keith Kellogg, quienes promovían un desayuno a base de cereales. Battle Creek apareció en la novela de   y en la película del mismo nombre."
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fq7"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://xmlns.com/foaf/0.1/name","Battle Creek"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://xmlns.com/foaf/0.1/name","Battle Creek en el Estado de Míchigan"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Calhoun_(Míchigan)"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Míchigan"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Battle_Creek_(Míchigan)"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/aprHighF",58
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/aprLowF",36
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/aprPrecipitationInch",28
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/aprRecordHighF",90
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/aprRecordLowF",10
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/augHighF",82
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/augLowF",59
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/augPrecipitationInch",30
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/augRecordHighF",103
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/augRecordLowF",39
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/código",2628662
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/date","August 2010"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/decHighF",34
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/decLowF",21
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/decPrecipitationInch",21
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/decRecordHighF",66
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/decRecordLowF","−16"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/febHighF",33
"http://es.dbpedia.org/resource/Battle_Creek_(Míchigan)","http://es.dbpedia.org/property/febLowF",17
