"subject","predicate","object"
"http://dbpedia.org/resource/Bryce_Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bryce_Courtenay"
"http://es.wikipedia.org/wiki/Bryce_Courtenay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bryce_Courtenay"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://www.w3.org/2000/01/rdf-schema#label","Bryce Courtenay"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Bryce Courtenay AO (14 de agosto de 1933; Johannesburgo, Sudáfrica − 22 de noviembre de 2012; Canberra, Australia) fue un novelista australiano de origen sudafricano y fue uno de los autores de mayor éxito comercial. Murió el 22 de noviembre de 2012 debido al cáncer de estómago en su casa, en Canberra.​"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lm71"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Johannesburgo"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Australia"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sudafricanos_hacia_Australia"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_estómago"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bryce_Courtenay"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://dbpedia.org/ontology/wikiPageID",5505115
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://dbpedia.org/ontology/wikiPageRevisionID",126733415
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://dbpedia.org/ontology/wikiPageLength",870
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bryce_Courtenay?oldid=126733415&ns=0"
"http://es.dbpedia.org/resource/Bryce_Courtenay","http://dbpedia.org/ontology/abstract","Arthur Bryce Courtenay AO (14 de agosto de 1933; Johannesburgo, Sudáfrica − 22 de noviembre de 2012; Canberra, Australia) fue un novelista australiano de origen sudafricano y fue uno de los autores de mayor éxito comercial. Murió el 22 de noviembre de 2012 debido al cáncer de estómago en su casa, en Canberra.​"
