"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agalychnis_moreletii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agalychnis_moreletii"
"http://es.dbpedia.org/resource/Rana_de_Morelet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agalychnis_moreletii"
"http://dbpedia.org/resource/Morelet's_tree_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agalychnis_moreletii"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://www.w3.org/2000/01/rdf-schema#label","Agalychnis moreletii"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://www.w3.org/2000/01/rdf-schema#comment","La rana de Morelet (Agalychnis moreletii) es una especie de anfibio anuro perteneciente a la familia Hylidae.​ Se nombró para honrar a Pierre Marie Arthur Morelet.​"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1k0g"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://xmlns.com/foaf/0.1/name","Rana de Morelet"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agalychnis"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_México"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1853"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_Central"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agalychnis_moreletii"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Agalychnis"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://es.dbpedia.org/property/name","Rana de Morelet"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://es.dbpedia.org/property/rangeMap","Agalychnis moreletii map-fr.svg"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://es.dbpedia.org/property/rangeMapCaption","Distribución de A. moreletii en 2008."
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://es.dbpedia.org/property/species","A. moreletii"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://es.dbpedia.org/property/synonyms","* Hyla moreletii (Duméril, 1853)
* Hyla holochlora (Salvin, 1860)"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/wikiPageID",2139626
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/wikiPageRevisionID",127726895
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/55293/0"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/wikiPageLength",3167
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/synonym","* Hyla holochlora (Salvin, 1860)"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/synonym","* Hyla moreletii (Duméril, 1853)"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agalychnis"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agalychnis_moreletii?oldid=127726895&ns=0"
"http://es.dbpedia.org/resource/Agalychnis_moreletii","http://dbpedia.org/ontology/abstract","La rana de Morelet (Agalychnis moreletii) es una especie de anfibio anuro perteneciente a la familia Hylidae.​ Se nombró para honrar a Pierre Marie Arthur Morelet.​"
