"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Wild_Heart_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)"
"http://es.dbpedia.org/resource/Bella_Donna","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)"
"http://es.dbpedia.org/resource/Bella_Donna","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)"
"http://dbpedia.org/resource/The_Wild_Heart_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)"
"http://es.dbpedia.org/resource/Rock_a_Little","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)"
"http://es.dbpedia.org/resource/Rock_a_Little","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","The Wild Heart (álbum)"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","The Wild Heart es el segundo álbum de estudio de la cantante estadounidense Stevie Nicks, publicado por la compañía discográfica Modern Records en 1983. Su grabación, que tuvo lugar poco después del fin de la gira Mirage de Fleetwood Mac, tuvo lugar tras la muerte de su amigo Robin Anderson en apenas unos meses y fue publicado el 10 de junio de 1982, un año después del lanzamiento de Mirage. Alcanzó el puesto cinco en la lista estadounidense Billboard 200 durante siete semanas consecutivas y fue certificado disco de platino por la RIAA en septiembre de 1983. Solo en los Estados Unidos, The Wild Heart ha vendido más de dos millones de copias."
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://xmlns.com/foaf/0.1/homepage","http://www.nicksfix.com/"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Stevie_Nicks"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atco_Records"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_plata_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Canadian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Wild_Heart_(álbum)"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/actual","The Wild Heart"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bella_Donna"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Stevie_Nicks"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/añoa",1981
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/añoac",1983
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/añop",1985
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Modern_Records"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/duración","2711.0"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/grabación",1982
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/length","372.0"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/The_Wild_Heart_(álbum)","http://es.dbpedia.org/property/length","363.0"
