"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Santa Inés (Chile)"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Inés es una localidad chilena perteneciente a la comuna de Las Cabras, provincia de Cachapoal, en la región de O'Higgins. Esta localidad se encuentra cercana al Lago Rapel, y cuenta con una población de aproximadamente 800 personas que viven en el poblado y en los sectores rurales.En éste poblado se encuentra una de las empresas más grandes de la región, Verfrut, que es la principal fuente de trabajo para la mayoría de las personas, siendo su rubro la exportación de frutos (uva, cerezas, kiwi, manzana, durazno, clementinas, ciruelas, etc.) Es por ello que en esta zona es muy común encontrar personas provenientes de la zona sur del país, así como también un gran número de extranjeros, peruanos y bolivianos fueron los primeros en llegar, y posteriormente haitianos, quienes la mayoría t"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://xmlns.com/foaf/0.1/name","Santa Inés"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Cabras"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Inés_(Chile)"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://es.dbpedia.org/property/censo",2017
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://es.dbpedia.org/property/nombre","Santa Inés"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://es.dbpedia.org/property/población",1389
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Las_Cabras"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://dbpedia.org/ontology/wikiPageID",6121922
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",125261077
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lagorapelchile.cl"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://dbpedia.org/ontology/wikiPageLength",2538
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://dbpedia.org/ontology/populationTotal",1389
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://dbpedia.org/ontology/populationTotal",2017
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Inés_(Chile)?oldid=125261077&ns=0"
"http://es.dbpedia.org/resource/Santa_Inés_(Chile)","http://dbpedia.org/ontology/abstract","Santa Inés es una localidad chilena perteneciente a la comuna de Las Cabras, provincia de Cachapoal, en la región de O'Higgins. Esta localidad se encuentra cercana al Lago Rapel, y cuenta con una población de aproximadamente 800 personas que viven en el poblado y en los sectores rurales.En éste poblado se encuentra una de las empresas más grandes de la región, Verfrut, que es la principal fuente de trabajo para la mayoría de las personas, siendo su rubro la exportación de frutos (uva, cerezas, kiwi, manzana, durazno, clementinas, ciruelas, etc.) Es por ello que en esta zona es muy común encontrar personas provenientes de la zona sur del país, así como también un gran número de extranjeros, peruanos y bolivianos fueron los primeros en llegar, y posteriormente haitianos, quienes la mayoría trabajan con Contratistas en la empresa ya mencionada. Santa Inés cuenta con una posta atendida de lunes a viernes; Una escuela llamada Colegio Inés de Suárez, que cubre los niveles desde pre kinder hasta octavo básico; y está pronta a inaugurar una sala cuna. En el verano hay una gran cantidad de turismo gracias al lago. Los principales sectores económicos de la comuna están asociados a la actividad agrícola pero también en gran cantidad en el sector turístico. En el mes de diciembre del 2013, el Gobierno de Chile declaró al Lago Rapel como Zona de Interés Turístico (ZOIT),​ donde la principal actividad es elTurismo."
"http://es.wikipedia.org/wiki/Santa_Inés_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Inés_(Chile)"
