"subject","predicate","object"
"http://dbpedia.org/resource/Russian_submarine_Vladimir_Monomakh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)"
"http://es.wikipedia.org/wiki/Vladímir_Monomaj_(submarino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)"
"http://es.dbpedia.org/resource/Submarino_Vladimir_Monomakh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)"
"http://es.dbpedia.org/resource/Vladimir_Monomaj_(submarino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)"
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://www.w3.org/2000/01/rdf-schema#label","Vladímir Monomaj (submarino)"
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://www.w3.org/2000/01/rdf-schema#comment","El submarino Vladímir Monomaj (en ruso: АПЛ Владимир Мономах) es un submarino ruso del Proyecto 955 Borey que entró en funcionamiento en 2015. Su nombre es en honor de Vladímir II Monómaco (1053-1125), el gran duque de la Rus de Kiev. El submarino lo ha proyectado la Agencia de Diseño Rubin, y el creador es . La puesta en grada se celebró el 19 de marzo de 2006 en los astilleros Sevmash, en Severodvinsk. El submarino está armado con 16 misiles balísticos intercontinentales para submarinos rusos, el Bulava (Nombre OTAN SS-NX-30). El Vladímir Monomaj y sus gemelos reemplazarán a los submarinos del  de la Flota del Pacífico de la Armada rusa."
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2pwp"
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyecto_955_«Borey»"
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladímir_Monomaj_(submarino)"
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://es.dbpedia.org/property/armamento",6
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://es.dbpedia.org/property/armamento",16
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://es.dbpedia.org/property/asignado",19
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://es.dbpedia.org/property/astillero","Sevmash"
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://es.dbpedia.org/property/autonomía",100
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://es.dbpedia.org/property/botado",30
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://es.dbpedia.org/property/calado","10 m"
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://es.dbpedia.org/property/clase","Clase Borei o Proyecto 955"
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://es.dbpedia.org/property/desplazamiento","14720.0"
