"subject","predicate","object"
"http://es.dbpedia.org/resource/Ending_on_a_High_Note","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha"
"http://es.dbpedia.org/resource/Lifelines_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de a-ha"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de a-ha"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:A-ha"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha","http://dbpedia.org/ontology/wikiPageID",4015550
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha","http://dbpedia.org/ontology/wikiPageRevisionID",51965566
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_a-ha?oldid=51965566&ns=14"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha"
"http://es.dbpedia.org/resource/Minor_Earth_Major_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha"
"http://es.dbpedia.org/resource/Cast_in_Steel_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha"
"http://es.dbpedia.org/resource/An_Evening_with_Morten_Harket,_Savoy_and_Magne_F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha"
"http://es.dbpedia.org/resource/Analogue_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha"
"http://es.dbpedia.org/resource/A-ha_World_Tour_1986-1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_a-ha"
