"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Kars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Georgia-Turquía"
"http://es.dbpedia.org/resource/Tratado_de_Moscú_(1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Georgia-Turquía"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_turca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Georgia-Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Georgia-Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Georgia-Turquía","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Georgia-Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Georgia-Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Georgia-Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Georgia-Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Georgia-Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Georgia-Turquía","http://dbpedia.org/ontology/wikiPageID",5382095
"http://es.dbpedia.org/resource/Categoría:Relaciones_Georgia-Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",65726264
"http://es.dbpedia.org/resource/Categoría:Relaciones_Georgia-Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Georgia-Turquía?oldid=65726264&ns=14"
"http://es.dbpedia.org/resource/Oleoducto_Bakú-Tiflis-Ceyhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Georgia-Turquía"
