"subject","predicate","object"
"http://dbpedia.org/resource/John_Ene_Okon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Ene_Okon"
"http://es.dbpedia.org/resource/Ene_Okon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Ene_Okon"
"http://es.wikipedia.org/wiki/John_Ene_Okon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Ene_Okon"
"http://es.dbpedia.org/resource/John_Ene_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Ene_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Ene_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Ene_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Ene_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Ene_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Ene_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Ene_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Ene_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Ene_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Ene_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Ene_Okon","http://www.w3.org/2000/01/rdf-schema#label","John Ene Okon"
"http://es.dbpedia.org/resource/John_Ene_Okon","http://www.w3.org/2000/01/rdf-schema#comment","John Ene Okon (Calabar, 15 de marzo de 1969-ibídem, 15 de marzo de 2016)​ fue un futbolista nigeriano que jugaba en la demarcación de centrocampista."
"http://es.dbpedia.org/resource/John_Ene_Okon","http://xmlns.com/foaf/0.1/name","John Ene Okon"
