"subject","predicate","object"
"http://es.dbpedia.org/resource/Jouancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jouancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jouancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jouancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jouancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jouancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jouancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jouancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jouancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jouancy","http://www.w3.org/2000/01/rdf-schema#label","Jouancy"
"http://es.dbpedia.org/resource/Jouancy","http://www.w3.org/2000/01/rdf-schema#comment","Jouancy es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Avallon y . Al sur de Noyers-sur-Serein, dominando el valle de Serein, esta comuna es la más pequeña del departamento."
"http://es.dbpedia.org/resource/Jouancy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf6nz"
"http://es.dbpedia.org/resource/Jouancy","http://xmlns.com/foaf/0.1/name","Jouancy"
"http://es.dbpedia.org/resource/Jouancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Jouancy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jouancy"
"http://es.dbpedia.org/resource/Jouancy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Jouancy","http://es.dbpedia.org/property/dirigentesNombres","Bernard Collette"
"http://es.dbpedia.org/resource/Jouancy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
