"subject","predicate","object"
"http://es.dbpedia.org/resource/Fisioterapia_traumatológica","http://www.w3.org/2000/01/rdf-schema#label","Fisioterapia traumatológica"
"http://es.dbpedia.org/resource/Fisioterapia_traumatológica","http://www.w3.org/2000/01/rdf-schema#comment","Especialidad de la fisioterapia que se define como el arte y la ciencia del tratamiento mediante agentes físicos de la patología traumática. Dentro de ella, podemos citar: fractura ósea, luxación, politraumatismos, esguince, patología traumática muscular, etc. Para el abordaje, el fisioterapeuta especialista en traumatología desarrolla, a partir del diagnóstico médico, una valoración detallada del paciente y desarrolla un protocolo de acción terapéutica encaminado principalmente a:"
"http://es.dbpedia.org/resource/Fisioterapia_traumatológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Fisioterapia_traumatológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fisioterapia_traumatológica"
"http://es.dbpedia.org/resource/Fisioterapia_traumatológica","http://dbpedia.org/ontology/wikiPageID",124690
"http://es.dbpedia.org/resource/Fisioterapia_traumatológica","http://dbpedia.org/ontology/wikiPageRevisionID",118177028
"http://es.dbpedia.org/resource/Fisioterapia_traumatológica","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Fisioterapia_traumatológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fisioterapia_traumatológica?oldid=118177028&ns=0"
"http://es.dbpedia.org/resource/Fisioterapia_traumatológica","http://dbpedia.org/ontology/abstract","Especialidad de la fisioterapia que se define como el arte y la ciencia del tratamiento mediante agentes físicos de la patología traumática. Dentro de ella, podemos citar: fractura ósea, luxación, politraumatismos, esguince, patología traumática muscular, etc. Para el abordaje, el fisioterapeuta especialista en traumatología desarrolla, a partir del diagnóstico médico, una valoración detallada del paciente y desarrolla un protocolo de acción terapéutica encaminado principalmente a: 
* Alivio del dolor. 
* Reducción de la inflamación. 
* Recuperación de la movilidad. 
* Recuperación funcional del paciente. Para ello utiliza técncias de masoterapia, kinesioterapia, magnetoterapia, electroterapia, ultrasonoterapia, hidroterapia, FNP (Estiramientos Analíticos en Fisioterapia), y todas cuantas derivadas de los agentes físicos considerase oportuno realizar. La fisioterapia traumatológica, o recuperación física de un paciente traumatológico, es una prescripción médica y debe ser realizada íntegramente por un fisioterapeuta para garantizar la eficacia del tratamiento."
"http://es.dbpedia.org/resource/Fisioterapia_Traumatológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fisioterapia_traumatológica"
"http://es.wikipedia.org/wiki/Fisioterapia_traumatológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fisioterapia_traumatológica"
"http://es.dbpedia.org/resource/Fisioterapia_Traumatologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fisioterapia_traumatológica"
