"subject","predicate","object"
"http://es.wikipedia.org/wiki/Feissons-sur-Salins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feissons-sur-Salins"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://www.w3.org/2000/01/rdf-schema#label","Feissons-sur-Salins"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://www.w3.org/2000/01/rdf-schema#comment","Feissons-sur-Salins  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Saboya, en el distrito de Albertville y cantón de Bozel."
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npfxx"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://xmlns.com/foaf/0.1/name","Feissons-sur-Salins"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feissons-sur-Salins"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/dirigentesNombres","Huguette Della-Giorgia"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/elevaciónAlta",1756
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/elevaciónBaja",760
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/nombre","Feissons-sur-Salins"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/población",161
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/superficie",480
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Albertville"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bozel"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya"
"http://es.dbpedia.org/resource/Feissons-sur-Salins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
