"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de la provincia de Santiago del Estero"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de la provincia de Santiago del Estero"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageID",6210693
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageRevisionID",74840981
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Santiago_del_Estero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_la_provincia_de_Santiago_del_Estero?oldid=74840981&ns=14"
"http://es.dbpedia.org/resource/Estadio_Alfredo_Terrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Estadio_Único_Madre_de_Ciudades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Santiago_del_Estero"
