"subject","predicate","object"
"http://es.wikipedia.org/wiki/Genocidio_(Derecho_español)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genocidio_(Derecho_español)"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://www.w3.org/2000/01/rdf-schema#label","Genocidio (Derecho español)"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://www.w3.org/2000/01/rdf-schema#comment","En España, el genocidio es un delito tipificado expresamente desde 1971 en el Código Penal. Está basado en la Convención para la Prevención y la Sanción del Delito de Genocidio, adoptada por la resolución 260 de la Asamblea General de las Naciones Unidas el 9 de diciembre de 1948. La competencia para juzgar este tipo de delitos corresponde a los tribunales del orden penal.​"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_durante_la_dictadura_de_Francisco_Franco"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genocidios"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_en_España"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_la_guerra_civil_española_y_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_España"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genocidio_(Derecho_español)"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://es.dbpedia.org/property/fechaEfectivo",15
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://es.dbpedia.org/property/fechaSuscripción",13
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://es.dbpedia.org/property/firmantes","http://es.dbpedia.org/resource/Cortes_Generales"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://es.dbpedia.org/property/lenguaje","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://es.dbpedia.org/property/nombre","Delito de Genocidio"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/www.codigopenal.net/"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://es.dbpedia.org/property/subtítulo","Artículo 607 del Código Penal de España"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://es.dbpedia.org/property/tipo","Delitos contra la Comunidad Internacional."
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ley_orgánica_(España)"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://es.dbpedia.org/property/wikisource","Convención para la prevención y la sanción del delito de genocidio"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://dbpedia.org/ontology/wikiPageID",5066807
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://dbpedia.org/ontology/wikiPageRevisionID",126041906
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhchr.ch/Huridocda/Huridoca.nsf/0/84e6f895ce1e107ac12569520051fe68%3FOpendocument"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molins-silva.com/madrid/pubs/FEIJOO_6.doc"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapadefosas.mjusticia.es"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.uclm.es/descargas/idp_docs/doctrinas/jurisdicciondelostribunalesespanolessobregenocidio%5B1"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.codigopenal.net/"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://dbpedia.org/ontology/wikiPageLength",54808
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genocidio_(Derecho_español)?oldid=126041906&ns=0"
"http://es.dbpedia.org/resource/Genocidio_(Derecho_español)","http://dbpedia.org/ontology/abstract","En España, el genocidio es un delito tipificado expresamente desde 1971 en el Código Penal. Está basado en la Convención para la Prevención y la Sanción del Delito de Genocidio, adoptada por la resolución 260 de la Asamblea General de las Naciones Unidas el 9 de diciembre de 1948. La competencia para juzgar este tipo de delitos corresponde a los tribunales del orden penal.​ Durante un tiempo, esta competencia se extendía a hechos ocurridos en cualquier parte del mundo aunque no tuvieran conexión con España, en aplicación del Principio de Justicia Universal. Sin embargo, en 2009 el Congreso acometió la reforma de la Ley Orgánica del Poder Judicial, limitando su alcance a casos en que esté acreditado que los presuntos responsables de los hechos estén en territorio español, que existan víctimas de nacionalidad española o que se constate que exista algún vínculo de conexión relevante con España y, además, que en otro país competente o en el seno de un Tribunal internacional no se haya iniciado procedimiento que suponga una investigación y una persecución efectiva de tales hechos.​ Antes de la reforma, se tramitaron casos de genocidio cometidos en Argentina,​ Chile​ y Guatemala.​ Las denuncias sobre genocidio cometido en España se refieren a episodios de la Guerra Civil Española y la represión de posguerra,​​ y se han encontrado con diversos obstáculos jurídicos, como el propio tipo penal del genocidio, el fallecimiento de los responsables, la prescripción, la irretroactividad de las normas penales desfavorables, el principio de legalidad y la Ley de Amnistía de 1977, que impide juzgar algunos hechos acaecidos antes de 1977. Varios organismos internacionales de protección de los derechos humanos y las organizaciones Human Rights Watch y Amnistía Internacional han solicitado al Gobierno de España la derogación de la citada ley, al considerarla incompatible con el Derecho internacional, pues impide juzgar delitos considerados imprescriptibles.​​"
"http://es.dbpedia.org/resource/Genocidio_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genocidio_(Derecho_español)"
"http://es.dbpedia.org/resource/Genocidio_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genocidio_(Derecho_español)"
