"subject","predicate","object"
"http://es.dbpedia.org/resource/Sweetheart_of_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Bangles"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Bangles"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Bangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Bangles","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de The Bangles"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Bangles","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de The Bangles"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Bangles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Bangles","http://dbpedia.org/ontology/wikiPageID",5282981
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Bangles","http://dbpedia.org/ontology/wikiPageRevisionID",65788257
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Bangles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_The_Bangles?oldid=65788257&ns=14"
"http://es.dbpedia.org/resource/Different_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Bangles"
"http://es.dbpedia.org/resource/Doll_Revolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Bangles"
"http://es.dbpedia.org/resource/All_Over_the_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Bangles"
