"subject","predicate","object"
"http://es.dbpedia.org/resource/Política_Europea_de_Vecindad","http://www.w3.org/2000/01/rdf-schema#label","Política Europea de Vecindad"
"http://es.dbpedia.org/resource/Política_Europea_de_Vecindad","http://www.w3.org/2000/01/rdf-schema#comment","La Política de Vecindad de la Unión Europea (PEV) (en inglés: European Neighbourhood Policy-ENP) es una estrategia comunitaria a través de la cual se busca un estrechamiento de relaciones entre la UE y sus vecinos, principalmente los de la cuenca mediterránea además de algunas exrepúblicas soviéticas. Principalmente se trata de países en desarrollo, algunos de ellos con perspectivas de incorporarse a la Unión Europea. La PEV se apoya en planes de desarrollo regionales como la Asociación Oriental, la Unión para el Mediterráneo (EUROMED) y la ."
"http://es.dbpedia.org/resource/Política_Europea_de_Vecindad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095lcl"
"http://es.dbpedia.org/resource/Política_Europea_de_Vecindad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Política_Europea_de_Vecindad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Política_Europea_de_Vecindad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_mediterránea"
"http://es.dbpedia.org/resource/Política_Europea_de_Vecindad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_Europea_de_Vecindad"
"http://es.dbpedia.org/resource/Política_Europea_de_Vecindad","http://dbpedia.org/ontology/wikiPageID",2239260
"http://es.dbpedia.org/resource/Política_Europea_de_Vecindad","http://dbpedia.org/ontology/wikiPageRevisionID",128376380
"http://es.dbpedia.org/resource/Política_Europea_de_Vecindad","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/world/enp/index_es.htm"
"http://es.dbpedia.org/resource/Política_Europea_de_Vecindad","http://dbpedia.org/ontology/wikiPageLength",2521
"http://es.dbpedia.org/resource/Política_Europea_de_Vecindad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_Europea_de_Vecindad?oldid=128376380&ns=0"
"http://es.dbpedia.org/resource/Política_Europea_de_Vecindad","http://dbpedia.org/ontology/abstract","La Política de Vecindad de la Unión Europea (PEV) (en inglés: European Neighbourhood Policy-ENP) es una estrategia comunitaria a través de la cual se busca un estrechamiento de relaciones entre la UE y sus vecinos, principalmente los de la cuenca mediterránea además de algunas exrepúblicas soviéticas. Principalmente se trata de países en desarrollo, algunos de ellos con perspectivas de incorporarse a la Unión Europea. En 2013, 16 países la integran: Argelia, Armenia, Azerbaiyán, Bielorrusia, Egipto, Georgia, Israel, Jordania, Líbano, Libia, Moldavia, Marruecos, Palestina, Siria, Túnez y Ucrania. De estos, 13 países tienen participación plena, Argelia está negociando su plan de acción y tres (Bielorrusia, Siria y Libia) permanecen fuera de la mayor parte de sus estrategias.Rusia participa en las actividades de cooperación transfronteriza de la PEV pero no forma parte de dicha política como tal. La PEV se apoya en planes de desarrollo regionales como la Asociación Oriental, la Unión para el Mediterráneo (EUROMED) y la ."
"http://es.wikipedia.org/wiki/Política_Europea_de_Vecindad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_Europea_de_Vecindad"
"http://es.dbpedia.org/resource/Politica_Europea_de_Vecindad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_Europea_de_Vecindad"
"http://es.dbpedia.org/resource/Politica_de_Vecindad_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_Europea_de_Vecindad"
"http://es.dbpedia.org/resource/Politica_de_Vecindad_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_Europea_de_Vecindad"
"http://es.dbpedia.org/resource/Politica_europea_de_vecindad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_Europea_de_Vecindad"
"http://es.dbpedia.org/resource/Política_de_Vecindad_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_Europea_de_Vecindad"
"http://es.dbpedia.org/resource/Política_de_Vecindad_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_Europea_de_Vecindad"
"http://es.dbpedia.org/resource/Política_europea_de_vecindad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_Europea_de_Vecindad"
"http://dbpedia.org/resource/European_Neighbourhood_Policy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_Europea_de_Vecindad"
