"subject","predicate","object"
"http://es.dbpedia.org/resource/Juventud_Comunista","http://www.w3.org/2000/01/rdf-schema#label","Juventud Comunista"
"http://es.dbpedia.org/resource/Juventud_Comunista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juventud_Comunista"
"http://es.dbpedia.org/resource/Juventud_Comunista","http://dbpedia.org/ontology/wikiPageID",1097780
"http://es.dbpedia.org/resource/Juventud_Comunista","http://dbpedia.org/ontology/wikiPageRevisionID",126925044
"http://es.dbpedia.org/resource/Juventud_Comunista","http://dbpedia.org/ontology/wikiPageLength",1083
"http://es.dbpedia.org/resource/Juventud_Comunista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juventud_Comunista?oldid=126925044&ns=0"
"http://es.dbpedia.org/resource/Tinta_Roja","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juventud_Comunista"
"http://es.dbpedia.org/resource/Juventudes_comunistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juventud_Comunista"
"http://es.wikipedia.org/wiki/Juventud_Comunista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juventud_Comunista"
"http://es.dbpedia.org/resource/Juventudes_Comunistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juventud_Comunista"
