"subject","predicate","object"
"http://dbpedia.org/resource/Sault_Tribe_of_Chippewa_Indians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie"
"http://es.dbpedia.org/resource/Chippewa_de_sault_sainte_marie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie"
"http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie","http://www.w3.org/2000/01/rdf-schema#label","Chippewa de Sault Sainte Marie"
"http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie","http://www.w3.org/2000/01/rdf-schema#comment","Chippewa de Sault Sainte Marie es el nombre que recibe la mayor parte del pueblo chippewa que vive en el estado de Míchigan. Tradicionalmente han vivido en condiciones miserables hasta que en 1972 enviaron una delegación a Washington para lograr el reconocimiento federal. Compraron tierras y en 1975 aprobaron una constitución propia (para entonces representaba una comunidad de cerca de 30.000 personas), en 1984 formaron la Reserva india de  con los , siendo reconocida por el gobierno federal el 21 de septiembre de 1994."
"http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hkmd"
"http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Míchigan"
"http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chippewa_de_Sault_Sainte_Marie"
"http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie","http://dbpedia.org/ontology/wikiPageID",695492
"http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie","http://dbpedia.org/ontology/wikiPageRevisionID",119496328
"http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040831083017/http:/www.epa.gov/reg5oopa/tribes/tribepages/saultstemarie.htm"
"http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061108044111/http:/www.mackinacbands.org/"
"http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saulttribe.com/"
"http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie","http://dbpedia.org/ontology/wikiPageLength",1176
"http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chippewa_de_Sault_Sainte_Marie?oldid=119496328&ns=0"
"http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie","http://dbpedia.org/ontology/abstract","Chippewa de Sault Sainte Marie es el nombre que recibe la mayor parte del pueblo chippewa que vive en el estado de Míchigan. Tradicionalmente han vivido en condiciones miserables hasta que en 1972 enviaron una delegación a Washington para lograr el reconocimiento federal. Compraron tierras y en 1975 aprobaron una constitución propia (para entonces representaba una comunidad de cerca de 30.000 personas), en 1984 formaron la Reserva india de  con los , siendo reconocida por el gobierno federal el 21 de septiembre de 1994. Actualmente gran parte de la población vive en la zona septentrional de la península del lago Míchigan y bastantes de ellos trabajan en los seis casinos de  y , próximos a Detroit."
"http://es.wikipedia.org/wiki/Chippewa_de_Sault_Sainte_Marie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chippewa_de_Sault_Sainte_Marie"
