"subject","predicate","object"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://www.w3.org/2000/01/rdf-schema#label","Liatris cylindracea"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://www.w3.org/2000/01/rdf-schema#comment","Liatris cylindracea, ( en inglés : Barrelhead gayfeather, Cylindrical blazing star, o Ontario blazing star),​ es una especie botánica en la familia Asteraceae y del género Liatris."
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8kg5"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://xmlns.com/foaf/0.1/name","Liatris cylindracea"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canadá_oriental"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liatris"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Alabama"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liatris_cylindracea"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://es.dbpedia.org/property/binomial","Liatris cylindracea"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://es.dbpedia.org/property/genus","Liatris"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://es.dbpedia.org/property/name","Liatris cylindracea"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://es.dbpedia.org/property/species","L. cylindracea"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eupatorieae"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://dbpedia.org/ontology/wikiPageID",4684404
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://dbpedia.org/ontology/wikiPageRevisionID",120463136
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illinoiswildflowers.info/prairie/plantx/cyl_blazingstarx.htm"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://dbpedia.org/ontology/wikiPageLength",4361
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eupatorieae"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Liatris"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liatris_cylindracea?oldid=120463136&ns=0"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://dbpedia.org/ontology/abstract","Liatris cylindracea, ( en inglés : Barrelhead gayfeather, Cylindrical blazing star, o Ontario blazing star),​ es una especie botánica en la familia Asteraceae y del género Liatris."
"http://es.wikipedia.org/wiki/Liatris_cylindracea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liatris_cylindracea"
"http://dbpedia.org/resource/Liatris_cylindracea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liatris_cylindracea"
