"subject","predicate","object"
"http://es.wikipedia.org/wiki/COT_I_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/COT_I_Martínez"
"http://es.dbpedia.org/resource/COT_I_Martínez","http://www.w3.org/2000/01/rdf-schema#label","COT I Martínez"
"http://es.dbpedia.org/resource/COT_I_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","COTI Martínez (Centro de Operaciones Tácticas I) fue un centro clandestino de detención ubicado en el norte del conurbano bonaerense situado en Avda. Libertador N.º 14 237/43, de la localidad de Martínez, Partido de San Isidro. Dependiendo de la Jefatura de Policía de la Provincia de Buenos Aires, bajo el mando del entonces Coronel Ramón Camps, y de la Dirección General de Investigaciones a cargo de Miguel Etchecolatz, operó un Circuito l de Campos Clandestinos de Detención, dentro del Área 113.​"
"http://es.dbpedia.org/resource/COT_I_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_clandestinos_de_detención_en_Argentina"
"http://es.dbpedia.org/resource/COT_I_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/COT_I_Martínez"
"http://es.dbpedia.org/resource/COT_I_Martínez","http://dbpedia.org/ontology/wikiPageID",4243801
"http://es.dbpedia.org/resource/COT_I_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",123132945
"http://es.dbpedia.org/resource/COT_I_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100925060930/http:/www.pparg.org/pparg/carceles/buenos_aires/vicente_lopez/"
"http://es.dbpedia.org/resource/COT_I_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobae.com/politica/335417-100897-0-Piden-unificar-causas-el-juicio-Von-Wernich"
"http://es.dbpedia.org/resource/COT_I_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oni.escuelas.edu.ar/olimpi2000/santa-fe-sur/niderechosnihumanos/ccd.htm"
"http://es.dbpedia.org/resource/COT_I_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelamemoria.gob.ar/page/noticias/id/527/title/Represores-con-m%C3%A9dico-propio"
"http://es.dbpedia.org/resource/COT_I_Martínez","http://dbpedia.org/ontology/wikiPageLength",1991
"http://es.dbpedia.org/resource/COT_I_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/COT_I_Martínez?oldid=123132945&ns=0"
"http://es.dbpedia.org/resource/COT_I_Martínez","http://dbpedia.org/ontology/abstract","COTI Martínez (Centro de Operaciones Tácticas I) fue un centro clandestino de detención ubicado en el norte del conurbano bonaerense situado en Avda. Libertador N.º 14 237/43, de la localidad de Martínez, Partido de San Isidro. Dependiendo de la Jefatura de Policía de la Provincia de Buenos Aires, bajo el mando del entonces Coronel Ramón Camps, y de la Dirección General de Investigaciones a cargo de Miguel Etchecolatz, operó un Circuito l de Campos Clandestinos de Detención, dentro del Área 113.​"
"http://es.dbpedia.org/resource/C.O.T._I_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/COT_I_Martínez"
"http://es.dbpedia.org/resource/COT_I_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/COT_I_Martínez"
"http://es.dbpedia.org/resource/COTI_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/COT_I_Martínez"
