"subject","predicate","object"
"http://dbpedia.org/resource/Polliat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polliat"
"http://es.wikipedia.org/wiki/Polliat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polliat"
"http://es.dbpedia.org/resource/Polliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Polliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Polliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Polliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Polliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Polliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Polliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Polliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Polliat","http://www.w3.org/2000/01/rdf-schema#label","Polliat"
"http://es.dbpedia.org/resource/Polliat","http://www.w3.org/2000/01/rdf-schema#comment","Polliat es una comuna francesa situada en el departamento de Ain, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Polliat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3tc8"
"http://es.dbpedia.org/resource/Polliat","http://xmlns.com/foaf/0.1/name","Polliat"
"http://es.dbpedia.org/resource/Polliat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Polliat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polliat"
"http://es.dbpedia.org/resource/Polliat","http://es.dbpedia.org/property/códigoPostal",1310
"http://es.dbpedia.org/resource/Polliat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Polliat","http://es.dbpedia.org/property/dirigentesNombres","Bernard Bienvenu"
"http://es.dbpedia.org/resource/Polliat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Polliat","http://es.dbpedia.org/property/elevaciónAlta",233
"http://es.dbpedia.org/resource/Polliat","http://es.dbpedia.org/property/elevaciónBaja",198
"http://es.dbpedia.org/resource/Polliat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Polliat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Polliat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Polliat","http://es.dbpedia.org/property/nombre","Polliat"
"http://es.dbpedia.org/resource/Polliat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
