"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lasiurus_varius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lasiurus_varius"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://www.w3.org/2000/01/rdf-schema#label","Lasiurus varius"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://www.w3.org/2000/01/rdf-schema#comment","Lasiurus varius es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Lasiurus_varius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd41xt"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://xmlns.com/foaf/0.1/name","Lasiurus varius"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Argentina"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1835"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Patagonia"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lasiurus_(animal)"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lasiurus_varius"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://es.dbpedia.org/property/binomial","Lasiurus varius"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://es.dbpedia.org/property/binomialAuthority","Poeppig, 1835"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lasiurus_(animal)"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://es.dbpedia.org/property/name","Lasiurus varius"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://es.dbpedia.org/property/species","L. varius"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://dbpedia.org/ontology/wikiPageID",4270692
"http://es.dbpedia.org/resource/Lasiurus_varius","http://dbpedia.org/ontology/wikiPageRevisionID",130119269
"http://es.dbpedia.org/resource/Lasiurus_varius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/136690"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://dbpedia.org/ontology/wikiPageLength",1488
"http://es.dbpedia.org/resource/Lasiurus_varius","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lasiurus_(animal)"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lasiurus_varius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lasiurus_varius?oldid=130119269&ns=0"
