"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_I_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_750_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Abderramán_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_750_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Fruela_I_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_750_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Yúsuf_ibn_Abd_ar-Rahmán_al-Fihri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_750_en_España"
"http://es.dbpedia.org/resource/Categoría:Años_750_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_750_en_España","http://www.w3.org/2000/01/rdf-schema#label","Años 750 en España"
"http://es.dbpedia.org/resource/Categoría:Años_750_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Años 750 en España"
"http://es.dbpedia.org/resource/Categoría:Años_750_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_España"
"http://es.dbpedia.org/resource/Categoría:Años_750_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_750"
"http://es.dbpedia.org/resource/Categoría:Años_750_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Años_750_en_España","http://dbpedia.org/ontology/wikiPageID",9305031
"http://es.dbpedia.org/resource/Categoría:Años_750_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",123774786
"http://es.dbpedia.org/resource/Categoría:Años_750_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_750_en_España?oldid=123774786&ns=14"
