"subject","predicate","object"
"http://dbpedia.org/resource/Greece_at_the_2014_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014"
"http://es.wikipedia.org/wiki/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#label","Grecia en los Juegos Paralímpicos de Sochi 2014"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#comment","Grecia estuvo representada en los Juegos Paralímpicos de Sochi 2014 por un deportista masculino.​ El equipo paralímpico griego no obtuvo ninguna medalla en estos Juegos.​"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2014"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/cpn","GRE"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/juegos","invierno 2014"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Helénico"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageID",8319117
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageRevisionID",126951268
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.gr/"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageLength",930
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014?oldid=126951268&ns=0"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://dbpedia.org/ontology/abstract","Grecia estuvo representada en los Juegos Paralímpicos de Sochi 2014 por un deportista masculino.​ El equipo paralímpico griego no obtuvo ninguna medalla en estos Juegos.​"
