"subject","predicate","object"
"http://es.dbpedia.org/resource/Bridei_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_pictos"
"http://es.dbpedia.org/resource/Bridei_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_pictos"
"http://es.dbpedia.org/resource/Talorc_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_pictos"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Alpin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_pictos"
"http://es.dbpedia.org/resource/Drest_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_pictos"
"http://es.dbpedia.org/resource/Talorc_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_pictos"
"http://es.dbpedia.org/resource/Bridei_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_pictos"
"http://es.dbpedia.org/resource/Categoría:Reyes_pictos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_pictos","http://www.w3.org/2000/01/rdf-schema#label","Reyes pictos"
"http://es.dbpedia.org/resource/Categoría:Reyes_pictos","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes pictos"
"http://es.dbpedia.org/resource/Categoría:Reyes_pictos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pictos"
"http://es.dbpedia.org/resource/Categoría:Reyes_pictos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_la_Britania_posromana"
"http://es.dbpedia.org/resource/Categoría:Reyes_pictos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Reyes_pictos","http://dbpedia.org/ontology/wikiPageID",7904023
"http://es.dbpedia.org/resource/Categoría:Reyes_pictos","http://dbpedia.org/ontology/wikiPageRevisionID",100933924
"http://es.dbpedia.org/resource/Categoría:Reyes_pictos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_pictos?oldid=100933924&ns=14"
"http://es.dbpedia.org/resource/Cailtram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_pictos"
"http://es.dbpedia.org/resource/Oengus_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_pictos"
"http://es.dbpedia.org/resource/Bridei_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_pictos"
"http://es.dbpedia.org/resource/Talorcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_pictos"
"http://es.dbpedia.org/resource/Gartnait_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_pictos"
