"subject","predicate","object"
"http://es.dbpedia.org/resource/Ichijō_Tsunemichi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Konoe_Mototsugu"
"http://es.dbpedia.org/resource/Nijō_Michihira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Konoe_Mototsugu"
"http://es.wikipedia.org/wiki/Konoe_Mototsugu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konoe_Mototsugu"
"http://dbpedia.org/resource/Konoe_Mototsugu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konoe_Mototsugu"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Konoe_Mototsugu"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://www.w3.org/2000/01/rdf-schema#label","Konoe Mototsugu"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://www.w3.org/2000/01/rdf-schema#comment","Konoe Mototsugu (近衛 基嗣 1305 – 1354?) fue un kugyō (cortesano japonés de alta categoría) que vivió a finales de la era Kamakura y comienzos de la era Nanbokucho. Fue miembro de la  (derivada del clan Fujiwara) e hijo de . Ingresó a la corte imperial en 1315 inicialmente con el rango  superior, luego ascendido a  inferior,  inferior y jushii superior. En 1316 fue ascendido al rango , y en 1317 fue nombrado vicegobernador de la provincia de Ōmi. En 1318 fue elevado al rango , nombrado gonchūnagon en 1319 y gondainagon en 1320. En 1321 fue elevado al rango ."
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x65lj"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://xmlns.com/foaf/0.1/name","Ichijō Tsunemichi"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIV"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sekkan"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Konoe"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konoe_Mototsugu"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/autor","ネケト"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/idioma","japonés"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/período",1330
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/período",1331
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/período",1337
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/período",1326
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Saionji_Sanehira"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Takatsukasa_Fuyunori"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Konoe_Tsunetada"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Koga_Nagamichi"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nijō_Michihira"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ichijō_Tsunemichi"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/título","Naidaijin"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/título","Kanpaku"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/título","Udaijin"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/título","Sadaijin"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/url","http://nekhet.ddo.jp/people/japan/fskonoe.html#mototugus|título=近衛家（摂家）|fechaacceso=31 de enero de 2015"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070927232037/http://nekhet.ddo.jp/people/japan/fskonoe.html#mototugus|fechaarchivo=27 de septiembre de 2007"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://dbpedia.org/ontology/wikiPageID",6589209
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://dbpedia.org/ontology/wikiPageRevisionID",114139794
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://nekhet.ddo.jp/people/japan/fskonoe.html%23mototugus%7Ct%C3%ADtulo=%E8%BF%91%E8%A1%9B%E5%AE%B6%EF%BC%88%E6%91%82%E5%AE%B6%EF%BC%89%7Cfechaacceso=31"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927232037/http:/nekhet.ddo.jp/people/japan/fskonoe.html%23mototugus%7Cfechaarchivo=27"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://dbpedia.org/ontology/wikiPageLength",2311
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konoe_Mototsugu?oldid=114139794&ns=0"
"http://es.dbpedia.org/resource/Konoe_Mototsugu","http://dbpedia.org/ontology/abstract","Konoe Mototsugu (近衛 基嗣 1305 – 1354?) fue un kugyō (cortesano japonés de alta categoría) que vivió a finales de la era Kamakura y comienzos de la era Nanbokucho. Fue miembro de la  (derivada del clan Fujiwara) e hijo de . Ingresó a la corte imperial en 1315 inicialmente con el rango  superior, luego ascendido a  inferior,  inferior y jushii superior. En 1316 fue ascendido al rango , y en 1317 fue nombrado vicegobernador de la provincia de Ōmi. En 1318 fue elevado al rango , nombrado gonchūnagon en 1319 y gondainagon en 1320. En 1321 fue elevado al rango . En 1326 fue nombrado naidaijin y promovido al rango  en 1327. Entre 1330 y 1331 fue nombrado udaijin, y en 1330 fue nombrado tutor del príncipe imperial. Entre 1331 y 1333 fue nombrado sadaijin. En 1337 fue nombrado kanpaku (regente) del Emperador Kōmyō de la Corte del Norte (hasta 1338). En 1338 fue elevado al rango . Tuvo como hijo al regente Konoe Michitsugu."
"http://es.dbpedia.org/resource/Takatsukasa_Fuyunori","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Konoe_Mototsugu"
