"subject","predicate","object"
"http://es.dbpedia.org/resource/Bot._Commelins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Botany_of_the_Commelins"
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://www.w3.org/2000/01/rdf-schema#label","The Botany of the Commelins"
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://www.w3.org/2000/01/rdf-schema#comment","The Botany of the Commelins, (abreviado Bot. Commelins),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico; . Fue publicado en Róterdam en el año 1983 con el nombre de The botany of the Commelins: a taxonomical, nomenclatural, and historical account of the plants depicted in the Moninckx Atlas and in the four books by Jan and Caspar Commelin on the plants in the Hortus Medicus Amstelodamensis, 1682-1710."
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://xmlns.com/foaf/0.1/name","The Botany of the Commelins"
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Botany_of_the_Commelins"
"http://es.dbpedia.org/resource/The_Botany_of_the_Commelins","http://es.dbpedia.org/property/abreviatura","Bot. Commelins"
