"subject","predicate","object"
"http://dbpedia.org/resource/University_Botanical_Garden_(Oslo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_de_Tøyen"
"http://es.wikipedia.org/wiki/Jardín_Botánico_de_Tøyen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_de_Tøyen"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tøyen","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico de Tøyen"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tøyen","http://www.w3.org/2000/01/rdf-schema#comment","Los Museos de Ciencias Naturales y el Jardín Botánico de Tøyen, en noruego : Botanisk Hage og Museum Tøyen es un jardín botánico de 75 000 m² y varios museos de ciencias naturales que se encuentran en su recinto dependientes de la Universidad de Oslo que se encuentran en Oslo, Noruega. Este jardín botánico forma parte como miembro del BGCI, siendo su código de identificación internacional como institución botánica, así como las siglas de su herbario O."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tøyen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_qlc"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tøyen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Tøyen"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tøyen","http://dbpedia.org/ontology/wikiPageID",9521164
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tøyen","http://dbpedia.org/ontology/wikiPageRevisionID",127860606
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tøyen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Tøyen"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tøyen","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tøyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Tøyen?oldid=127860606&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tøyen","http://dbpedia.org/ontology/abstract","Los Museos de Ciencias Naturales y el Jardín Botánico de Tøyen, en noruego : Botanisk Hage og Museum Tøyen es un jardín botánico de 75 000 m² y varios museos de ciencias naturales que se encuentran en su recinto dependientes de la Universidad de Oslo que se encuentran en Oslo, Noruega. Este jardín botánico forma parte como miembro del BGCI, siendo su código de identificación internacional como institución botánica, así como las siglas de su herbario O."
