"subject","predicate","object"
"http://es.dbpedia.org/resource/Elachistocleis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Gastrophryninae"
"http://es.dbpedia.org/resource/Elachistocleis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gastrophryninae"
"http://es.dbpedia.org/resource/Ctenophryne","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Gastrophryninae"
"http://es.dbpedia.org/resource/Ctenophryne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gastrophryninae"
"http://es.wikipedia.org/wiki/Gastrophryninae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastrophryninae"
"http://es.dbpedia.org/resource/Gastrophryninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastrophryninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gastrophryninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gastrophryninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gastrophryninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Gastrophryninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gastrophryninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gastrophryninae","http://www.w3.org/2000/01/rdf-schema#label","Gastrophryninae"
"http://es.dbpedia.org/resource/Gastrophryninae","http://www.w3.org/2000/01/rdf-schema#comment","Gastrophryninae es una subfamilia de anfibios anuros de la familia Microhylidae. Incluye 9 géneros y más de 50 especies. Se distribuyen por América.​"
"http://es.dbpedia.org/resource/Gastrophryninae","http://xmlns.com/foaf/0.1/name","Gastrophryninae"
"http://es.dbpedia.org/resource/Gastrophryninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrophryninae"
"http://es.dbpedia.org/resource/Gastrophryninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastrophryninae"
"http://es.dbpedia.org/resource/Gastrophryninae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Gastrophryninae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Gastrophryninae","http://es.dbpedia.org/property/imageCaption","Dermatonotus muelleri"
"http://es.dbpedia.org/resource/Gastrophryninae","http://es.dbpedia.org/property/name","Gastrophryninae"
"http://es.dbpedia.org/resource/Gastrophryninae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Gastrophryninae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gastrophryninae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gastrophryninae","http://es.dbpedia.org/property/subdivision","Ver el texto."
"http://es.dbpedia.org/resource/Gastrophryninae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Gastrophryninae","http://es.dbpedia.org/property/subfamilia","Gastrophryninae"
"http://es.dbpedia.org/resource/Gastrophryninae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/1843"
"http://es.dbpedia.org/resource/Gastrophryninae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/Leopold_Fitzinger"
"http://es.dbpedia.org/resource/Gastrophryninae","http://dbpedia.org/ontology/wikiPageID",5448672
"http://es.dbpedia.org/resource/Gastrophryninae","http://dbpedia.org/ontology/wikiPageRevisionID",120898702
"http://es.dbpedia.org/resource/Gastrophryninae","http://dbpedia.org/ontology/wikiPageLength",1304
"http://es.dbpedia.org/resource/Gastrophryninae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Gastrophryninae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Gastrophryninae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gastrophryninae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Gastrophryninae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gastrophryninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastrophryninae?oldid=120898702&ns=0"
"http://es.dbpedia.org/resource/Gastrophryninae","http://dbpedia.org/ontology/abstract","Gastrophryninae es una subfamilia de anfibios anuros de la familia Microhylidae. Incluye 9 géneros y más de 50 especies. Se distribuyen por América.​"
"http://es.dbpedia.org/resource/Hypopachus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Gastrophryninae"
"http://es.dbpedia.org/resource/Hypopachus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gastrophryninae"
