"subject","predicate","object"
"http://es.dbpedia.org/resource/Master_de_vídeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máster_de_video"
"http://es.dbpedia.org/resource/Máster_de_video","http://www.w3.org/2000/01/rdf-schema#label","Máster de video"
"http://es.dbpedia.org/resource/Máster_de_video","http://www.w3.org/2000/01/rdf-schema#comment","Un master de vídeo es una cinta magnética donde se han editado imágenes, diálogos, titulaciones, música y cualquier otro elemento audiovisual hasta conseguir un programa terminado (). Por lo tanto es el primer ejemplar del trabajo que se desea crear y el de más calidad. De él se grabarán las distintas copias o será emitido."
"http://es.dbpedia.org/resource/Máster_de_video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Máster_de_video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edición"
"http://es.dbpedia.org/resource/Máster_de_video","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máster_de_video"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/apellido","Ohanian"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/apellido","Konigsberg"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/apellido","Carrasco"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/editorial","Edicions de la Universidad de Barcelona"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/editorial","Instituto Oficial de Radio Televisión Española"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/enlaceautor","Thomas A. Ohanian"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/enlaceautor","Jorge Carrasco González"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/enlaceautor","Ira Konigsberg"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/isbn",9788446019022
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/isbn",9788488788177
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/nombre","Ira"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/nombre","Thomas A."
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/título","Diccionario técnico Akal de cine"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/título","Edición digital no lineal"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/título","Cine y televisión digital. Manual técnico"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Máster_de_video","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Máster_de_video","http://dbpedia.org/ontology/wikiPageID",6886593
"http://es.dbpedia.org/resource/Máster_de_video","http://dbpedia.org/ontology/wikiPageRevisionID",121710141
"http://es.dbpedia.org/resource/Máster_de_video","http://dbpedia.org/ontology/wikiPageLength",1804
"http://es.dbpedia.org/resource/Máster_de_video","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máster_de_video?oldid=121710141&ns=0"
"http://es.dbpedia.org/resource/Máster_de_video","http://dbpedia.org/ontology/abstract","Un master de vídeo es una cinta magnética donde se han editado imágenes, diálogos, titulaciones, música y cualquier otro elemento audiovisual hasta conseguir un programa terminado (). Por lo tanto es el primer ejemplar del trabajo que se desea crear y el de más calidad. De él se grabarán las distintas copias o será emitido. Con la progresiva entrada de los medios digitales, asociar master a una cinta de vídeo del formato que sea es cada vez más anticuado. Actualmente las productoras trabajan con el concepto de  o DSM, por sus siglas inglesas de Digital Source Master según . Pero también en el cine se abandonó hace años, porque actualmente las películas ya no se montan y se hace una copia master o , siguiendo el proceso explicado por , sino que todo el trabajo de posproducción se realiza informáticamente, indica ."
"http://es.dbpedia.org/resource/Máster_de_vídeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máster_de_video"
"http://es.wikipedia.org/wiki/Máster_de_video","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máster_de_video"
