"subject","predicate","object"
"http://es.dbpedia.org/resource/Marbella_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Cordero"
"http://es.dbpedia.org/resource/Carlos_Cordero_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Cordero"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://www.w3.org/2000/01/rdf-schema#label","Carlos Cordero"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Cordero Pérez (Almendralejo, Badajoz, España, 26 de septiembre de 1996) es un futbolista español que juega como defensa en el Real Sporting de Gijón de la Segunda División de España.​"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://xmlns.com/foaf/0.1/name","Carlos Cordero Pérez"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://xmlns.com/foaf/0.1/name","Cordero"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almendralejenses"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Marbella_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_2020"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Cordero"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Carlos_Cordero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Marbella_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Deportiva_Fuente_de_Cantos"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Carlos_Cordero","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Almendralejo"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://es.dbpedia.org/property/nombre","Cordero"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://es.dbpedia.org/property/nombrecompleto","Carlos Cordero Pérez"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Almendralejo"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://dbpedia.org/ontology/wikiPageID",9086340
"http://es.dbpedia.org/resource/Carlos_Cordero","http://dbpedia.org/ontology/wikiPageRevisionID",129586564
"http://es.dbpedia.org/resource/Carlos_Cordero","http://dbpedia.org/ontology/wikiPageLength",5133
"http://es.dbpedia.org/resource/Carlos_Cordero","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Marbella_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Cordero?oldid=129586564&ns=0"
"http://es.dbpedia.org/resource/Carlos_Cordero","http://dbpedia.org/ontology/abstract","Carlos Cordero Pérez (Almendralejo, Badajoz, España, 26 de septiembre de 1996) es un futbolista español que juega como defensa en el Real Sporting de Gijón de la Segunda División de España.​"
"http://es.wikipedia.org/wiki/Carlos_Cordero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Cordero"
"http://es.dbpedia.org/resource/Marineros_de_Puntarenas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Cordero"
