"subject","predicate","object"
"http://es.wikipedia.org/wiki/Travis_Ganong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Travis_Ganong"
"http://es.dbpedia.org/resource/Travis_Ganong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Travis_Ganong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Travis_Ganong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Travis_Ganong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Travis_Ganong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Travis_Ganong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Travis_Ganong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Travis_Ganong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Travis_Ganong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Travis_Ganong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Travis_Ganong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Travis_Ganong","http://www.w3.org/2000/01/rdf-schema#label","Travis Ganong"
"http://es.dbpedia.org/resource/Travis_Ganong","http://www.w3.org/2000/01/rdf-schema#comment","Travis Ganong nació el 14 de julio de 1988 en Truckee (Estados Unidos), es un esquiador que ha ganado 1 Medalla en el Campeonato del Mundo (1 de plata) y tiene 2 victorias en la Copa del Mundo de Esquí Alpino (con un total de 4 podiums)."
"http://es.dbpedia.org/resource/Travis_Ganong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_hc_tv"
"http://es.dbpedia.org/resource/Travis_Ganong","http://xmlns.com/foaf/0.1/name","Travis Ganong"
"http://es.dbpedia.org/resource/Travis_Ganong","http://xmlns.com/foaf/0.1/homepage","http://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=AL&competitorid=97246&type=result"
"http://es.dbpedia.org/resource/Travis_Ganong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Travis_Ganong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Travis_Ganong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Travis_Ganong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Travis_Ganong"
"http://es.dbpedia.org/resource/Travis_Ganong","http://es.dbpedia.org/property/altura","180.0"
"http://es.dbpedia.org/resource/Travis_Ganong","http://es.dbpedia.org/property/botasEsquí","Salomon"
"http://es.dbpedia.org/resource/Travis_Ganong","http://es.dbpedia.org/property/club","Squaw Valley Ski Club"
