"subject","predicate","object"
"http://dbpedia.org/resource/Xylotheque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xiloteca"
"http://es.dbpedia.org/resource/Xiloteca","http://www.w3.org/2000/01/rdf-schema#label","Xiloteca"
"http://es.dbpedia.org/resource/Xiloteca","http://www.w3.org/2000/01/rdf-schema#comment","Una xiloteca es una colección de maderas (xylos = madera). Es en las xilotecas en donde, en mayor o menor escala, están representada la propia flora de un país, así como también ejemplares de otras regiones del mundo. La xiloteca oficial con mayor número de muestras es la Colección Memorial Samuel James Record, de la Escuela Forestal de la Universidad de Yale, New Haven (Connecticut, EE. UU.) con 60.000 especímenes . La segunda xiloteca en importancia es la del museo real de África central de Tervuren, Bélgica, que en septiembre de 2004 contaba con 57.165 muestras."
"http://es.dbpedia.org/resource/Xiloteca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d38gb"
"http://es.dbpedia.org/resource/Xiloteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_botánica"
"http://es.dbpedia.org/resource/Xiloteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Xiloteca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xiloteca"
"http://es.dbpedia.org/resource/Xiloteca","http://dbpedia.org/ontology/wikiPageID",379257
"http://es.dbpedia.org/resource/Xiloteca","http://dbpedia.org/ontology/wikiPageRevisionID",125324047
"http://es.dbpedia.org/resource/Xiloteca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metafro.be/xylarium"
"http://es.dbpedia.org/resource/Xiloteca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xiloteca.com/"
"http://es.dbpedia.org/resource/Xiloteca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woodcollectors.org"
"http://es.dbpedia.org/resource/Xiloteca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215083851/http:/rds.org.hn/forestal/investigacion/xiloteca.shtml"
"http://es.dbpedia.org/resource/Xiloteca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arboretos.cnpm.embrapa.br/faz_sm/xiloteca.html"
"http://es.dbpedia.org/resource/Xiloteca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711021001/http:/www.xiloteca.net/"
"http://es.dbpedia.org/resource/Xiloteca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008040542/http:/itas.parma.it/xiloteca/homexiloteca1024.html"
"http://es.dbpedia.org/resource/Xiloteca","http://dbpedia.org/ontology/wikiPageLength",3237
"http://es.dbpedia.org/resource/Xiloteca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xiloteca?oldid=125324047&ns=0"
"http://es.dbpedia.org/resource/Xiloteca","http://dbpedia.org/ontology/abstract","Una xiloteca es una colección de maderas (xylos = madera). Es en las xilotecas en donde, en mayor o menor escala, están representada la propia flora de un país, así como también ejemplares de otras regiones del mundo. La xiloteca oficial con mayor número de muestras es la Colección Memorial Samuel James Record, de la Escuela Forestal de la Universidad de Yale, New Haven (Connecticut, EE. UU.) con 60.000 especímenes . La segunda xiloteca en importancia es la del museo real de África central de Tervuren, Bélgica, que en septiembre de 2004 contaba con 57.165 muestras. Otras xilotecas importantes son: Una xiloteca es necesaria para conocer el valor científico y económico de las maderas existentes. Al mismo tiempo, sus muestras sirven como material de estudio para la xilotomía, propiedades físicas y mecánicas de la madera, durabilidad y conservación. La existencia de xilotecas tiene además aplicaciones prácticas inmediatas para todos los que necesitan hacer un análisis morfológico - visual de las maderas, como es el caso de tecnólogos, personal especializado y usuarios de la madera, así como en la industria y el comercio de esta materia prima. Por modesta que sea una colección de maderas, cada una de sus muestras es un compendio o una monografía que encierra una vasta información, siendo de gran importancia en museos, escuelas y universidades, por su valor didáctico y docente. Es norma común y establecida que las xilotecas de diferentes países se intercambien muestras e información, aumentando así sus conocimientos y su colección."
"http://es.wikipedia.org/wiki/Xiloteca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xiloteca"
