"subject","predicate","object"
"http://dbpedia.org/resource/Tales_of_Legendia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tales_of_Legendia"
"http://es.wikipedia.org/wiki/Tales_of_Legendia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tales_of_Legendia"
"http://es.dbpedia.org/resource/Tales_of_the_Abyss","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tales_of_Legendia"
"http://es.dbpedia.org/resource/Tales_of_Legendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tales_of_Legendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tales_of_Legendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Tales_of_Legendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tales_of_Legendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Tales_of_Legendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tales_of_Legendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Tales_of_Legendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Tales_of_Legendia","http://www.w3.org/2000/01/rdf-schema#label","Tales of Legendia"
"http://es.dbpedia.org/resource/Tales_of_Legendia","http://www.w3.org/2000/01/rdf-schema#comment","Tales of Legendia (テイルズ オブ レジェンディア), es un videojuego de rol desarrollado y distribuido por Namco para la consola de juegos PlayStation 2. Su lanzamiento en Japón ocurrió el 25 de agosto de 2005 y en Estados Unidos el 7 de febrero de 2006. Es el séptimo título de la serie Tales of y el único que no fue desarrollado por el grupo de programación WolfTeam de Namco, sino que por  también de Namco."
"http://es.dbpedia.org/resource/Tales_of_Legendia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mzq0"
"http://es.dbpedia.org/resource/Tales_of_Legendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Tales_of_Legendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Namco"
