"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Trumbull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Trumbull"
"http://dbpedia.org/resource/John_Trumbull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Trumbull"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_(John_Trumbull)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/John_Trumbull"
"http://es.dbpedia.org/resource/John_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Trumbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Trumbull","http://www.w3.org/2000/01/rdf-schema#label","John Trumbull"
"http://es.dbpedia.org/resource/John_Trumbull","http://www.w3.org/2000/01/rdf-schema#comment","John Trumbull (6 de junio de 1756, Lebanon (Connecticut) - 10 de noviembre de 1843, Nueva York) fue un pintor, arquitecto y escritor estadounidense. Hijo del gobernador  (1710–1785), trabajó como asistente de George Washington durante la Independencia y después como secretario de John Jay en Londres. En 1784 estudió pintura con Benjamin West y con esta influencia, comenzó a crear la famosa serie de cuadros y grabados históricos a los cuales les dedicaría toda su vida."
"http://es.dbpedia.org/resource/John_Trumbull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x_f1"
"http://es.dbpedia.org/resource/John_Trumbull","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/John_Trumbull"
