"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/SV_Wehen_Wiesbaden","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/3._Liga_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/3._Liga_2018-19","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/2._Bundesliga_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/2._Bundesliga_2018-19","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_Femenina_de_Fútbol_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__17_de_agosto_de_2018,_20:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__30_de_octubre_de_2018,_20:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2020-21","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/BRITA_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/Brita-Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.wikipedia.org/wiki/BRITA-Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BRITA-Arena"
"http://es.dbpedia.org/resource/BRITA-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/BRITA-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BRITA-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/BRITA-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/BRITA-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/BRITA-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/BRITA-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/BRITA-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
