"subject","predicate","object"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://www.w3.org/2000/01/rdf-schema#label","Elspeth Garman"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://www.w3.org/2000/01/rdf-schema#comment","Elspeth Garman (, Reino Unido) es una investigadora británica, especializada en el campo de cristalografía de macromoléculas biológicas. Es Profesora de la Universidad de Oxford desde 2008, y fue presidente de la Sociedad Británica de Cristalografía entre 2009 y 2012. Se ha destacado por el desarrollo de técnicas criogenia criogénicas para experimentos de cristalografía y el estudio de los efectos de irradiación de rayos X en cristales de proteínas, así como por su labor de enseñanza. Ha recibido el Premio Mildred Dresselhaus de la Universidad de Hamburgo y el Premio Fankuchen de la Asociación Americana de Cristalografía.​"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://xmlns.com/foaf/0.1/name","Elspeth Garman"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://xmlns.com/foaf/0.1/homepage","http://www.bioch.ox.ac.uk/aspsite/index.asp%3Fpageid=578"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristalógrafos"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elspeth_Garman"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Durham"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://es.dbpedia.org/property/conocidoPor","Límite de Garman; criocristalografía de proteínas"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://es.dbpedia.org/property/cónyuge","John Barnett"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://es.dbpedia.org/property/editorial","BBC radio 4"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://es.dbpedia.org/property/imagen","Elspeth Garman016cr.jpg"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://es.dbpedia.org/property/lugarDeNacimiento","Rothbury, Northumberland, Reino Unido"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Elspeth_Garman","http://es.dbpedia.org/property/nombre","Elspeth Garman"
