"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_Politico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Sistema_Político","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Sistema_politico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Teoria_sistemica_en_ciencia_politica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Teoria_sistemica_en_ciencia_política","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Teoria_sistémica_en_ciencia_politica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Teoria_sistémica_en_ciencia_política","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Teoría_sistemica_en_ciencia_política","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Teoría_sistémica_en_ciencia_política","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Sistemas_políticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://es.wikipedia.org/wiki/Sistema_político","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Sistema_político","http://www.w3.org/2000/01/rdf-schema#label","Sistema político"
"http://es.dbpedia.org/resource/Sistema_político","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema político es la plasmación organizativa de un conjunto de interacciones que son estables a través de las cuales se ejerce la política en un contexto limitado por la población.​ Este sistema está formado por agentes, instituciones, organizaciones, comportamientos, creencias, normas, actitudes, ideales, valores y sus respectivas interacciones, que mantienen o modifican el orden del que resulta una determinada distribución de utilidades, conllevando a distintos procesos de decisión de los factores, que modifican la utilización del poder por parte de lo político a fin de obtener el objetivo deseado. Trata de satisfacer las necesidades de una población."
"http://es.dbpedia.org/resource/Sistema_político","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m3v_"
"http://es.dbpedia.org/resource/Sistema_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_política"
"http://es.dbpedia.org/resource/Sistema_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_sistemas"
"http://es.dbpedia.org/resource/Sistema_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas"
"http://es.dbpedia.org/resource/Sistema_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1953"
"http://es.dbpedia.org/resource/Sistema_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Sistema_político","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_político"
"http://es.dbpedia.org/resource/Sistema_político","http://dbpedia.org/ontology/wikiPageID",877705
"http://es.dbpedia.org/resource/Sistema_político","http://dbpedia.org/ontology/wikiPageRevisionID",130238361
"http://es.dbpedia.org/resource/Sistema_político","http://dbpedia.org/ontology/wikiPageLength",32069
"http://es.dbpedia.org/resource/Sistema_político","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_político?oldid=130238361&ns=0"
"http://es.dbpedia.org/resource/Sistema_político","http://dbpedia.org/ontology/abstract","Un sistema político es la plasmación organizativa de un conjunto de interacciones que son estables a través de las cuales se ejerce la política en un contexto limitado por la población.​ Este sistema está formado por agentes, instituciones, organizaciones, comportamientos, creencias, normas, actitudes, ideales, valores y sus respectivas interacciones, que mantienen o modifican el orden del que resulta una determinada distribución de utilidades, conllevando a distintos procesos de decisión de los factores, que modifican la utilización del poder por parte de lo político a fin de obtener el objetivo deseado. Trata de satisfacer las necesidades de una población."
"http://es.dbpedia.org/resource/Sistemas_politicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://dbpedia.org/resource/Political_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Agente_de_produccion_biopolitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Biopolítico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Agente_de_producción_biopolitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Biopolitico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Agente_de_producción_biopolítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
"http://es.dbpedia.org/resource/Agente_de_produccion_biopolítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_político"
