"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Gil-Roldán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Gil_Roldán"
"http://es.dbpedia.org/resource/Ramón_Gil-Roldán_y_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Gil_Roldán"
"http://es.dbpedia.org/resource/Ramon_Gil_Roldan_y_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Gil_Roldán"
"http://es.dbpedia.org/resource/Ramón_Gil-Roldán_y_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Gil_Roldán"
"http://es.dbpedia.org/resource/Ramon_Gil-Roldán_y_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Gil_Roldán"
"http://es.dbpedia.org/resource/Ramon_Gil_Roldan_y_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Gil_Roldán"
"http://es.dbpedia.org/resource/Ramón_Gil_Roldán","http://www.w3.org/2000/01/rdf-schema#label","Ramón Gil Roldán"
"http://es.dbpedia.org/resource/Ramón_Gil_Roldán","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Gil-Roldán y Martín fue un político, abogado, periodista y escritor canario. Nació en Santa Cruz de Tenerife (Canarias) en 1881, y falleció en la misma ciudad en 1940. Era de ideas republicanas y autonomistas. En 1908 participó en la Asamblea Tinerfeña, y defendió la . Se opuso a la división provincial, y defendió la autonomía de Canarias, participando en el intento de elaboración de un estatuto de autonomía, frustrado por la Guerra Civil Española."
"http://es.dbpedia.org/resource/Ramón_Gil_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canarias"
"http://es.dbpedia.org/resource/Ramón_Gil_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/Ramón_Gil_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_canarios_en_el_Congreso_de_Diputados"
"http://es.dbpedia.org/resource/Ramón_Gil_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Canarias"
"http://es.dbpedia.org/resource/Ramón_Gil_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Ramón_Gil_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Ramón_Gil_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Ramón_Gil_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Canarias"
"http://es.dbpedia.org/resource/Ramón_Gil_Roldán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Gil_Roldán"
"http://es.dbpedia.org/resource/Ramón_Gil_Roldán","http://dbpedia.org/ontology/wikiPageID",2831835
"http://es.dbpedia.org/resource/Ramón_Gil_Roldán","http://dbpedia.org/ontology/wikiPageRevisionID",129410860
"http://es.dbpedia.org/resource/Ramón_Gil_Roldán","http://dbpedia.org/ontology/wikiPageLength",1884
