"subject","predicate","object"
"http://es.dbpedia.org/resource/General_Caballero_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bladimiro_Duarte"
"http://es.wikipedia.org/wiki/Bladimiro_Duarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bladimiro_Duarte"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://www.w3.org/2000/01/rdf-schema#label","Bladimiro Duarte"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://www.w3.org/2000/01/rdf-schema#comment","Bladimiro Duarte  (n. , Paraguay; 4 de noviembre de 1986) es un futbolista paraguayo. Juega de Defensa y su equipo actual es el Santa Rita de la ."
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://xmlns.com/foaf/0.1/name","Bladimiro Duarte"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Rubio_Ñu"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_General_Caballero_Sport_Club"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bladimiro_Duarte"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Santa_Rita"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bladimiro_Duarte","http://es.dbpedia.org/property/inicio",2008
