"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Torrubia del Campo"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Torrubia del Campo es un municipio español perteneciente a la provincia de Cuenca, en la comunidad autónoma de Castilla-La Mancha. En 2015 contaba con una población de 285 habitantes según los datos oficiales del INE."
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9wq1"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://xmlns.com/foaf/0.1/name","Torrubia del Campo"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrubia_del_Campo"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://es.dbpedia.org/property/alcalde","Pedro Romeral Fernandez"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://es.dbpedia.org/property/altitud",797
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://es.dbpedia.org/property/codMunicipio",212
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://es.dbpedia.org/property/comarca","Tarancón"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://es.dbpedia.org/property/cp",16413
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://es.dbpedia.org/property/escudo","Escudo de Torrubia del Campo.svg"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://es.dbpedia.org/property/gentilicio","torrubiano, -a"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://es.dbpedia.org/property/mapaLoc","Cuenca"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://es.dbpedia.org/property/nombre","Torrubia del Campo"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://es.dbpedia.org/property/superficie",5336
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://dbpedia.org/ontology/wikiPageID",837927
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",127475637
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","53.0"
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://dbpedia.org/ontology/wikiPageLength",3700
"http://es.dbpedia.org/resource/Torrubia_del_Campo","http://dbpedia.org/ontology/activeYearsStartYear","2019"
