"subject","predicate","object"
"http://es.dbpedia.org/resource/Menonitas_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica"
"http://es.dbpedia.org/resource/Menonitas_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica"
"http://es.dbpedia.org/resource/Inmigración_estadounidense_en_Costa_Rica","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica"
"http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Belice","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica"
"http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Inmigración de menonitas en Costa Rica"
"http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","La comunidad menonita de Costa Rica está conformada por unos 2.200 miembros, distribuidos en más de 26 comunidades alrededor del territorio nacional, ​ de los cuales 650 viven en el cantón de San Carlos. La colectividad mayoritaria actualmente es la de la Región Huetar Norte.​ Los menonitas-costarricenses son una de las mayores aglomeraciones anabaptistas de América Central."
"http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menonita"
"http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigración_alemana"
"http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Costa_Rica"
"http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Costa_Rica"
"http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anabaptismo"
"http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_de_menonitas_en_Costa_Rica"
"http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Región_Huetar_Norte"
"http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Región_Brunca"
"http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica","http://es.dbpedia.org/property/grupo","Menonitas en Costa Rica"
"http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica","http://es.dbpedia.org/property/grupo","Mennonites in Costa Rica"
"http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica","http://es.dbpedia.org/property/grupo","Mennoniten in Costa Rica"
"http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Costa_Rica","http://es.dbpedia.org/property/grupo",20
