"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Meunier","http://www.w3.org/2000/01/rdf-schema#label","Louis Meunier"
"http://es.dbpedia.org/resource/Louis_Meunier","http://www.w3.org/2000/01/rdf-schema#comment","Louis Meunier (c., 1630–c. 1680) fue un ilustrador y grabador calcográfico de origen flamenco o francés,​ que trabajó en París, Lisboa, Madrid y Bélgica durante el segundo tercio del siglo xvii.​ Distintas instituciones y museos conservan grabados originales de dibujos arquitectónicos y vistas de espacios típicos de ciudades como las mencionadas, a las que también se podrían añadir las hechas en Sevilla, Granada, Toledo, Segovia, o reales sitios como Aranjuez o El Escorial.​"
"http://es.dbpedia.org/resource/Louis_Meunier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores"
"http://es.dbpedia.org/resource/Louis_Meunier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajeros_del_siglo_XVII_por_España"
"http://es.dbpedia.org/resource/Louis_Meunier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Louis_Meunier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Meunier"
"http://es.dbpedia.org/resource/Louis_Meunier","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Louis_Meunier","http://es.dbpedia.org/property/editor","E. Alaminos López"
"http://es.dbpedia.org/resource/Louis_Meunier","http://es.dbpedia.org/property/editorial","Museo Municipal de Madrid"
"http://es.dbpedia.org/resource/Louis_Meunier","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Louis_Meunier","http://es.dbpedia.org/property/isbn",8478124772
"http://es.dbpedia.org/resource/Louis_Meunier","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Louis_Meunier","http://es.dbpedia.org/property/título","Estampas de Madrid"
"http://es.dbpedia.org/resource/Louis_Meunier","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Louis_Meunier","http://dbpedia.org/ontology/wikiPageID",7646915
"http://es.dbpedia.org/resource/Louis_Meunier","http://dbpedia.org/ontology/wikiPageRevisionID",129527203
"http://es.dbpedia.org/resource/Louis_Meunier","http://dbpedia.org/ontology/wikiPageLength",4712
"http://es.dbpedia.org/resource/Louis_Meunier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Meunier?oldid=129527203&ns=0"
"http://es.dbpedia.org/resource/Louis_Meunier","http://dbpedia.org/ontology/abstract","Louis Meunier (c., 1630–c. 1680) fue un ilustrador y grabador calcográfico de origen flamenco o francés,​ que trabajó en París, Lisboa, Madrid y Bélgica durante el segundo tercio del siglo xvii.​ Distintas instituciones y museos conservan grabados originales de dibujos arquitectónicos y vistas de espacios típicos de ciudades como las mencionadas, a las que también se podrían añadir las hechas en Sevilla, Granada, Toledo, Segovia, o reales sitios como Aranjuez o El Escorial.​"
"http://es.wikipedia.org/wiki/Louis_Meunier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Meunier"
