"subject","predicate","object"
"http://es.dbpedia.org/resource/Marnaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marnaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marnaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marnaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marnaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marnaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marnaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marnaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marnaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marnaves","http://www.w3.org/2000/01/rdf-schema#label","Marnaves"
"http://es.dbpedia.org/resource/Marnaves","http://www.w3.org/2000/01/rdf-schema#comment","Marnaves  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Albi y cantón de Vaour."
"http://es.dbpedia.org/resource/Marnaves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm4wn"
"http://es.dbpedia.org/resource/Marnaves","http://xmlns.com/foaf/0.1/name","Marnaves"
"http://es.dbpedia.org/resource/Marnaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Marnaves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marnaves"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/dirigentesNombres","Pierre Pevot"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/elevaciónAlta",488
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/elevaciónBaja",150
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/nombre","Marnaves"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/población",81
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/superficie",1029
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vaour"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Causse_Nord-Ouest_du_Tarn"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Albi"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarn_(departamento)"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Marnaves","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marnaves","http://dbpedia.org/ontology/wikiPageID",3093521
"http://es.dbpedia.org/resource/Marnaves","http://dbpedia.org/ontology/wikiPageRevisionID",120409915
"http://es.dbpedia.org/resource/Marnaves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105132916/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=81154-COM"
"http://es.dbpedia.org/resource/Marnaves","http://dbpedia.org/ontology/wikiPageLength",1713
"http://es.dbpedia.org/resource/Marnaves","http://dbpedia.org/ontology/populationTotal",81
"http://es.dbpedia.org/resource/Marnaves","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marnaves","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marnaves","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Marnaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marnaves?oldid=120409915&ns=0"
