"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ernest_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernest_Brown"
"http://es.dbpedia.org/resource/Ernest_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernest_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernest_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ernest_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernest_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernest_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernest_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernest_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernest_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernest_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernest_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernest_Brown","http://www.w3.org/2000/01/rdf-schema#label","Ernest Brown"
"http://es.dbpedia.org/resource/Ernest_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Brown (nacido el 17 de mayo de 1979 en The Bronx, Nueva York) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA, transcurriendo el resto de su carrera en ligas menores de su país, y en equipos de Asia, América y de Europa. Con 2,13 metros de estatura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Ernest_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02799_g"
"http://es.dbpedia.org/resource/Ernest_Brown","http://xmlns.com/foaf/0.1/name","Ernest Brown"
"http://es.dbpedia.org/resource/Ernest_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fayetteville_Patriots"
"http://es.dbpedia.org/resource/Ernest_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cangrejeros_de_Santurce"
"http://es.dbpedia.org/resource/Ernest_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vaqueros_de_Bayamón"
"http://es.dbpedia.org/resource/Ernest_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PBK_Academic_Sofia"
"http://es.dbpedia.org/resource/Ernest_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atléticos_de_San_Germán"
"http://es.dbpedia.org/resource/Ernest_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Beijing_Ducks"
