"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos"
"http://dbpedia.org/resource/National_Hydrocarbons_Commission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos","http://www.w3.org/2000/01/rdf-schema#label","Comisión Nacional de Hidrocarburos"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Nacional de Hidrocarburos (CNH, por sus siglas) es una dependencia del Poder Ejecutivo Federal, con personalidad jurídica, autonomía técnica y autosuficiencia presupuestaria. Fue creado el 28 de noviembre de 2008. La máxima autoridad es el Órgano de Gobierno, el cual está integrado por 7 Comisionados, los cuales son propuestos, a través de ternas, por el Presidente de la República y designados por el Senado de la República."
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpk2x9"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos","http://xmlns.com/foaf/0.1/homepage","http://www.gob.mx/cnh"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2008"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_Ejecutivo_de_México"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petróleo_en_México"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Nacional_de_Hidrocarburos"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos","http://es.dbpedia.org/property/acrónimo","CNH"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos","http://es.dbpedia.org/property/imagen","CNH Oficinas.png"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos","http://es.dbpedia.org/property/logo","CNH.png"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos","http://es.dbpedia.org/property/nombre","CNH"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos","http://es.dbpedia.org/property/nombreOficial","Comisión Nacional de Hidrocarburos"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos","http://es.dbpedia.org/property/regionCode","MX-DIF"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Hidrocarburos","http://es.dbpedia.org/property/sede","Colonia Nonoalco, Benito Juárez, Ciudad de México"
