"subject","predicate","object"
"http://es.dbpedia.org/resource/Ārjuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjuna"
"http://es.dbpedia.org/resource/Āryuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjuna"
"http://es.dbpedia.org/resource/Arjuna","http://www.w3.org/2000/01/rdf-schema#label","Arjuna"
"http://es.dbpedia.org/resource/Arjuna","http://www.w3.org/2000/01/rdf-schema#comment","Aryuna es uno de los héroes del poema épico hindú Mahabhárata.Tercero de los cinco hermanos Pándava, Aryuna fue uno de los hijos nacidos de Kunti, primera esposa de Pandú."
"http://es.dbpedia.org/resource/Arjuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pjz3"
"http://es.dbpedia.org/resource/Arjuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_hinduista"
"http://es.dbpedia.org/resource/Arjuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_mitológicos"
"http://es.dbpedia.org/resource/Arjuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueros"
"http://es.dbpedia.org/resource/Arjuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Mahábharata"
"http://es.dbpedia.org/resource/Arjuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_mitológicos"
"http://es.dbpedia.org/resource/Arjuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_India"
"http://es.dbpedia.org/resource/Arjuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arjuna"
"http://es.dbpedia.org/resource/Arjuna","http://dbpedia.org/ontology/wikiPageID",46068
"http://es.dbpedia.org/resource/Arjuna","http://dbpedia.org/ontology/wikiPageRevisionID",130305856
"http://es.dbpedia.org/resource/Arjuna","http://dbpedia.org/ontology/wikiPageLength",33093
"http://es.dbpedia.org/resource/Arjuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arjuna?oldid=130305856&ns=0"
"http://es.dbpedia.org/resource/Arjuna","http://dbpedia.org/ontology/abstract","Aryuna es uno de los héroes del poema épico hindú Mahabhárata.Tercero de los cinco hermanos Pándava, Aryuna fue uno de los hijos nacidos de Kunti, primera esposa de Pandú."
"http://dbpedia.org/resource/Arjuna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arjuna"
"http://es.wikipedia.org/wiki/Arjuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arjuna"
"http://es.dbpedia.org/resource/Arjun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjuna"
"http://es.dbpedia.org/resource/Arjuna_(mitología_hindú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjuna"
"http://es.dbpedia.org/resource/Arjuna_Pándava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjuna"
"http://es.dbpedia.org/resource/Aryuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjuna"
"http://es.dbpedia.org/resource/Dhananjaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjuna"
"http://es.dbpedia.org/resource/Dhanañjaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjuna"
"http://es.dbpedia.org/resource/Kapi_Dhuaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjuna"
"http://es.dbpedia.org/resource/Kapidhvaja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjuna"
"http://es.dbpedia.org/resource/Parantapa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjuna"
"http://es.dbpedia.org/resource/Partha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjuna"
"http://es.dbpedia.org/resource/Árjun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjuna"
"http://es.dbpedia.org/resource/Árjuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjuna"
"http://es.dbpedia.org/resource/Áryuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arjuna"
