"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_the_Holy_Apostles_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)"
"http://es.wikipedia.org/wiki/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de los Santos Apóstoles (Manhattan)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de los Santos Apóstoles (en inglés: Church of the Holy Apostles) es una iglesia histórica ubicada en Nueva York, Nueva York. La Iglesia de los Santos Apóstoles se encuentra inscrita como un Hito Histórico Neoyorquino en la Comisión para la Preservación de Monumentos Históricos de Nueva York al igual que en el Registro Nacional de Lugares Históricos desde el 26 de abril de 1972.  y  fueron los arquitectos de la Iglesia de los Santos Apóstoles."
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_m5yx"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_para_la_Preservación_de_Monumentos_Históricos_de_Nueva_York"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1854"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1848"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1840"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1848"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Manhattan"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1854"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_los_Santos_Apóstoles_(Manhattan)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://es.dbpedia.org/property/arquitecto","Minard Lafever y Charles Babcock"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://es.dbpedia.org/property/construido",1845
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://es.dbpedia.org/property/dirección",3009
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_italianizante"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://es.dbpedia.org/property/nombre","Iglesia de los Santos Apóstoles"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://es.dbpedia.org/property/nombreOriginal","Church of the Holy Apostles"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://es.dbpedia.org/property/pieImagen","(Iglesia de los Santos Apóstoles)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://es.dbpedia.org/property/refnum",72000867
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://es.dbpedia.org/property/nrhpTipo","nyc"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://dbpedia.org/ontology/wikiPageID",5414217
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://dbpedia.org/ontology/wikiPageRevisionID",119385744
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
