"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Payne"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/2000/01/rdf-schema#comment","María Mercedes Payne es una actriz de teatro y televisión ecuatoriana.​"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://xmlns.com/foaf/0.1/name","Mercedes Payne"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Ecuador"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ecuador"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_Payne"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://es.dbpedia.org/property/foto","Mercedes Payne.jpg"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://es.dbpedia.org/property/imdb",7724569
"http://es.dbpedia.org/resource/Mercedes_Payne","http://es.dbpedia.org/property/lugarDeNacimiento","Guayaquil, Ecuador"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://es.dbpedia.org/property/nombre","Mercedes Payne"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://es.dbpedia.org/property/nombreDeNacimiento","María Mercedes Payne"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://es.dbpedia.org/property/pieDeFoto","Mercedes Payne en el tercer Festival Toledos en 2016."
"http://es.dbpedia.org/resource/Mercedes_Payne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://dbpedia.org/ontology/wikiPageID",7538145
"http://es.dbpedia.org/resource/Mercedes_Payne","http://dbpedia.org/ontology/wikiPageRevisionID",129859500
"http://es.dbpedia.org/resource/Mercedes_Payne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/mercedes_payne/"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://dbpedia.org/ontology/wikiPageLength",6050
"http://es.dbpedia.org/resource/Mercedes_Payne","http://dbpedia.org/ontology/birthName","María Mercedes Payne"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercedes_Payne?oldid=129859500&ns=0"
"http://es.dbpedia.org/resource/Mercedes_Payne","http://dbpedia.org/ontology/abstract","María Mercedes Payne es una actriz de teatro y televisión ecuatoriana.​"
"http://es.wikipedia.org/wiki/Mercedes_Payne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes_Payne"
